"subject","predicate","object"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://www.w3.org/2000/01/rdf-schema#label","50000 Quaoar"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0plx4"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuiper-öv"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://dbpedia.org/ontology/wikiPageID",311457
"http://hu.dbpedia.org/resource/50000_Quaoar","http://dbpedia.org/ontology/wikiPageRevisionID",22755846
"http://hu.dbpedia.org/resource/50000_Quaoar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090413184838/http:/www.tongva.com/"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chadtrujillo.com/quaoar/"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217200912/http:/science.nasa.gov/headlines/y2002/07oct_newworld.htm"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mp"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neptunuszon_túli_objektumok"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://hu.dbpedia.org/property/albedó",0.088
"http://hu.dbpedia.org/resource/50000_Quaoar","http://hu.dbpedia.org/property/aphélium","6.716275"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://hu.dbpedia.org/property/excentricitás",0.0384
"http://hu.dbpedia.org/resource/50000_Quaoar","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Chad_Trujillo"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Michael_Brown_(csillagász)"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://hu.dbpedia.org/property/felszállóCsomó",188.893
"http://hu.dbpedia.org/resource/50000_Quaoar","http://hu.dbpedia.org/property/felszíniGravitáció",0.276
"http://hu.dbpedia.org/resource/50000_Quaoar","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://hu.dbpedia.org/property/félNagytengely","6.493296"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://hu.dbpedia.org/property/háttér","#FFFFC0"
"http://hu.dbpedia.org/resource/50000_Quaoar","http://hu.dbpedia.org/property/hőm","kb. 43 K"
