"subject","predicate","object"
"http://hu.dbpedia.org/resource/LimeWire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/LimeWire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/LimeWire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/LimeWire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/LimeWire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LimeWire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/LimeWire","http://www.w3.org/2000/01/rdf-schema#label","LimeWire"
"http://hu.dbpedia.org/resource/LimeWire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kfn"
"http://hu.dbpedia.org/resource/LimeWire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/LimeWire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/LimeWire","http://dbpedia.org/ontology/wikiPageID",5327
"http://hu.dbpedia.org/resource/LimeWire","http://dbpedia.org/ontology/wikiPageRevisionID",15709049
"http://hu.dbpedia.org/resource/LimeWire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.limewire.org"
"http://hu.dbpedia.org/resource/LimeWire","http://dbpedia.org/ontology/wikiPageExternalLink","http://ipon.hu/hir/pert_nyert_a_riaa_a_limewire_ellen/12233"
"http://hu.dbpedia.org/resource/LimeWire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LimeWire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/LimeWire","http://hu.dbpedia.org/property/fejlesztő","Lime Wire LLC"
"http://hu.dbpedia.org/resource/LimeWire","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Peer-to-peer"
"http://hu.dbpedia.org/resource/LimeWire","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/LimeWire","http://hu.dbpedia.org/property/logó","LimeWire.png"
"http://hu.dbpedia.org/resource/LimeWire","http://hu.dbpedia.org/property/név","LimeWire"
"http://hu.dbpedia.org/resource/LimeWire","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/LimeWire","http://hu.dbpedia.org/property/pillanatkép","LimeWire screen.png"
"http://hu.dbpedia.org/resource/LimeWire","http://hu.dbpedia.org/property/weboldal","http://www.limewire.org"
"http://hu.dbpedia.org/resource/LimeWire","http://hu.dbpedia.org/property/pillanatképLeírása","LimeWire Mac OS X alatt"
"http://hu.dbpedia.org/resource/LimeWire","http://dbpedia.org/ontology/abstract","A LimeWire egy nyílt forrású Gnutella hálózati kliens. Fájlokat, például mp3-akat lehet letölteni vele. Java-ban írták, ezért platformfüggetlen (platform-independent). A BearShare-hez hasonlóan ezt is a FreePeers, Inc. fejlesztette. A LimeWire egy kereskedelmi termék, melyet a LimeWire LLC hozott létre. A LimeWire és a BearShare – a két jelentős vendor – vezetik a Gnutella protokoll fejlesztését, miután a GDF-t megalapította a Clip2-s Kelly Truelove. A LimeWire két változatban érhető el: van egy alap (basic), szabad változat; és egy erősebb (enhanced), mely alacsony áron hozzáférhető. A LimeWire forráskódja hozzáférhető a fejlesztők weboldalán GPL licence alatt."
"http://hu.dbpedia.org/resource/LimeWire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LimeWire?oldid=15709049&ns=0"
"http://hu.dbpedia.org/resource/LimeWire","http://dbpedia.org/ontology/wikiPageLength",1597
"http://hu.dbpedia.org/resource/LimeWire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LimeWire"
"http://hu.wikipedia.org/wiki/LimeWire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LimeWire"
