"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőkéked","http://www.w3.org/2000/01/rdf-schema#label","Felsőkéked"
"http://hu.dbpedia.org/resource/Felsőkéked","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsvs5"
"http://hu.dbpedia.org/resource/Felsőkéked","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőkéked","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőkéked","http://dbpedia.org/ontology/wikiPageID",660793
"http://hu.dbpedia.org/resource/Felsőkéked","http://dbpedia.org/ontology/wikiPageRevisionID",16140420
"http://hu.dbpedia.org/resource/Felsőkéked","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kéked"
"http://hu.dbpedia.org/resource/Felsőkéked","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőkéked?oldid=16140420&ns=0"
"http://hu.dbpedia.org/resource/Felsőkéked","http://dbpedia.org/ontology/wikiPageLength",118
"http://hu.dbpedia.org/resource/Felsőkéked","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőkéked"
"http://hu.wikipedia.org/wiki/Felsőkéked","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőkéked"
