"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://www.w3.org/2000/01/rdf-schema#label","Kántorné Engelhardt Anna"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1791-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://dbpedia.org/ontology/wikiPageID",737931
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",22737192
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz13/71.html"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/II/szin_II.0480.pdf"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150913024230/http:/www.szineszkonyvtar.hu/contents/k-o/kantorneelet.htm"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://xmlns.com/foaf/0.1/name","Kántorné Engelhardt Anna"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://hu.dbpedia.org/property/név","Kántorné Engelhardt Anna"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://hu.dbpedia.org/property/születésiDátum",1791
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://dbpedia.org/ontology/abstract","Anna Engelhardt (Nagyszeben, 1791. – Marosvásárhely, 1854. február 28.) színésznő."
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kántorné_Engelhardt_Anna?oldid=22737192&ns=0"
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://dbpedia.org/ontology/wikiPageLength",4557
"http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kántorné_Engelhardt_Anna"
"http://hu.dbpedia.org/resource/Kántorné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna"
"http://hu.wikipedia.org/wiki/Kántorné_Engelhardt_Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kántorné_Engelhardt_Anna"
