"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oldřich_Zábrodský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oldřich_Zábrodský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oldřich_Zábrodský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oldřich_Zábrodský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oldřich_Zábrodský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oldřich_Zábrodský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oldřich_Zábrodský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oldřich_Zábrodský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oldřich_Zábrodský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oldřich_Zábrodský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oldřich_Zábrodský","http://www.w3.org/2000/01/rdf-schema#label","Oldřich Zábrodský"
"http://hu.dbpedia.org/resource/Oldřich_Zábrodský","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Oldřich_Zábrodský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorongedzők"
"http://hu.dbpedia.org/resource/Oldřich_Zábrodský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Oldřich_Zábrodský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oldřich_Zábrodský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_jégkorongozók"
"http://hu.dbpedia.org/resource/Oldřich_Zábrodský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Oldřich_Zábrodský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Oldřich_Zábrodský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
"http://hu.dbpedia.org/resource/Oldřich_Zábrodský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_jégkorongozók"
"http://hu.dbpedia.org/resource/Oldřich_Zábrodský","http://dbpedia.org/ontology/wikiPageID",1693100
"http://hu.dbpedia.org/resource/Oldřich_Zábrodský","http://dbpedia.org/ontology/wikiPageRevisionID",22740870
"http://hu.dbpedia.org/resource/Oldřich_Zábrodský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
