"subject","predicate","object"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://www.w3.org/2000/01/rdf-schema#label","Obál Ferenc (orvos, 1916–2012)"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániából_Magyarországra_áttelepült_magyarok"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://dbpedia.org/ontology/wikiPageID",722337
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://dbpedia.org/ontology/wikiPageRevisionID",22491822
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://hu.dbpedia.org/property/név","Obál Ferenc"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://hu.dbpedia.org/property/születésiDátum",1916
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://hu.dbpedia.org/property/halálDátuma",2012
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://hu.dbpedia.org/property/szakma","orvosi szakíró"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://dbpedia.org/ontology/abstract","Obál Ferenc (Budapest, 1916. szeptember 28. – Budapest, 2012. április 9.) erdélyi magyar orvos, szakíró."
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Obál_Ferenc_(orvos,_1916–2012)?oldid=22491822&ns=0"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://dbpedia.org/ontology/wikiPageLength",2514
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Obál_Ferenc_(orvos,_1916–2012)"
"http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)"
"http://hu.wikipedia.org/wiki/Obál_Ferenc_(orvos,_1916–2012)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Obál_Ferenc_(orvos,_1916–2012)"
