"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jokoten","http://www.w3.org/2000/01/rdf-schema#label","Jokoten"
"http://hu.dbpedia.org/resource/Jokoten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lean"
"http://hu.dbpedia.org/resource/Jokoten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Jokoten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Jokoten","http://dbpedia.org/ontology/wikiPageID",578168
"http://hu.dbpedia.org/resource/Jokoten","http://dbpedia.org/ontology/wikiPageRevisionID",20669302
"http://hu.dbpedia.org/resource/Jokoten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100726073027/http:/www.gembapantarei.com/2006/10/copy_kaizen_yokoten.html"
"http://hu.dbpedia.org/resource/Jokoten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lean"
"http://hu.dbpedia.org/resource/Jokoten","http://dbpedia.org/ontology/abstract","A jokotenkai (横展開） vagy rövidebb változatban jokoten (横展) (vagy: yokoten; ill. angol: horizontal deployment), de szinoním kifejezésként a suiheitenkai (水平展開)　kifejezés is használatos. Eredetileg japán vállalatoknál ismert és alkalmazott módszer arra, hogy saját szervezetünkön belül megismerjük mások megoldásait és saját céljaink érdekében alkalmazzuk azokat. Segítségével megelőzhető, hogy egymástól távoli szervezeti egységekben ugyanazon megoldások kerüljenek párhuzamosan kifejlesztésre. Mára a gyártó- és ipari cégeknél, különösen az autóiparban széleskörűen alkalmazott módszer, mely a javító és megelőző tevékenységek során, mint vizsgált szempontként, segítheti a hasonló hibák újbóli előfordulását azáltal, hogy minden hasonló tevékenységre kiterjeszti azt."
"http://hu.dbpedia.org/resource/Jokoten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jokoten?oldid=20669302&ns=0"
"http://hu.dbpedia.org/resource/Jokoten","http://dbpedia.org/ontology/wikiPageLength",2285
"http://hu.dbpedia.org/resource/Jokoten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jokoten"
"http://hu.wikipedia.org/wiki/Jokoten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jokoten"
