"subject","predicate","object"
"http://hu.dbpedia.org/resource/Choceň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Choceň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Choceň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Choceň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Choceň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Choceň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Choceň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Choceň","http://www.w3.org/2000/01/rdf-schema#label","Choceň"
"http://hu.dbpedia.org/resource/Choceň","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hb58"
"http://hu.dbpedia.org/resource/Choceň","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ústí_nad_Orlicí-i_járás_települései"
"http://hu.dbpedia.org/resource/Choceň","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_cseh_település_cikkek"
"http://hu.dbpedia.org/resource/Choceň","http://dbpedia.org/ontology/wikiPageID",1257100
"http://hu.dbpedia.org/resource/Choceň","http://dbpedia.org/ontology/wikiPageRevisionID",21914206
"http://hu.dbpedia.org/resource/Choceň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Choceň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Choceň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Choceň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Choceň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Choceň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Choceň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Choceň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Choceň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Choceň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Choceň","http://dbpedia.org/ontology/abstract","Choceň város Csehországban, az Ústí nad Orlicí-i járásban. Choceň Čermná nad Orlicí, Koldín, Běstovice, Slatina, Skořenice, Vysoké Mýto, Zálší, Zářecká Lhota, Újezd u Chocně, Plchovice, Sruby, Mostek, Kosořín és Nasavrky településekkel határos. Lakosainak száma 8584 fő (2021. január 1.). +/-"
"http://hu.dbpedia.org/resource/Choceň","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Choceň?oldid=21914206&ns=0"
"http://hu.dbpedia.org/resource/Choceň","http://dbpedia.org/ontology/wikiPageLength",2111
"http://hu.dbpedia.org/resource/Choceň","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Choceň"
"http://hu.dbpedia.org/resource/Milena_Lukešová","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Choceň"
"http://hu.wikipedia.org/wiki/Choceň","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Choceň"
