"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://www.w3.org/2000/01/rdf-schema#label","Otoguro Takuto"
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_birkózók"
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://dbpedia.org/ontology/wikiPageID",1586872
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://dbpedia.org/ontology/wikiPageRevisionID",21798470
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://hu.dbpedia.org/property/súly",65
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://dbpedia.org/ontology/abstract","Otoguro Takuto (japánul: 乙黒拓斗 ) (1998. december 13. –) japán szabadfogású birkózó. A 2018-as birkózó-világbajnokságon az aranyérmet nyert a 65 kg-os súlycsoportban, szabadfogásban. 2015-ben az Ázsia-bajnokságon aranyérmet nyert. 2014-ben az kadét bajnokságon aranyérmes lett a 65 kg-os súlycsoportban."
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otoguro_Takuto?oldid=21798470&ns=0"
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://dbpedia.org/ontology/wikiPageLength",1657
"http://hu.dbpedia.org/resource/Otoguro_Takuto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otoguro_Takuto"
"http://hu.dbpedia.org/resource/Takuto_Otoguro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Otoguro_Takuto"
"http://hu.wikipedia.org/wiki/Otoguro_Takuto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otoguro_Takuto"
