"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Haner","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Lukas_Graffius"
"http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Lukas_Graffius"
"http://hu.dbpedia.org/resource/Lukas_Graffius","http://www.w3.org/2000/01/rdf-schema#label","Lukas Graffius"
"http://hu.dbpedia.org/resource/Lukas_Graffius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_püspökök"
"http://hu.dbpedia.org/resource/Lukas_Graffius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1736-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lukas_Graffius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1667-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lukas_Graffius","http://dbpedia.org/ontology/wikiPageID",87926
"http://hu.dbpedia.org/resource/Lukas_Graffius","http://dbpedia.org/ontology/wikiPageRevisionID",22760827
"http://hu.dbpedia.org/resource/Lukas_Graffius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Lukas_Graffius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lukas_Graffius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lukas_Graffius","http://hu.dbpedia.org/property/kép","Lukas Graffius.jpg"
"http://hu.dbpedia.org/resource/Lukas_Graffius","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Lukas_Graffius","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ecel"
"http://hu.dbpedia.org/resource/Lukas_Graffius","http://hu.dbpedia.org/property/uralkodásKezdete",1711
"http://hu.dbpedia.org/resource/Lukas_Graffius","http://hu.dbpedia.org/property/uralkodásVége",1736
"http://hu.dbpedia.org/resource/Lukas_Graffius","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)"
"http://hu.dbpedia.org/resource/Lukas_Graffius","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Georg_Haner"
"http://hu.dbpedia.org/resource/Lukas_Graffius","http://hu.dbpedia.org/property/püspökiSzékhely","Az erdélyi szászok evangélikus"
"http://hu.dbpedia.org/resource/Lukas_Graffius","http://dbpedia.org/ontology/abstract","Lukas Graffius (Ecel, 1667. szeptember 2. – ?, 1736. október 30.) ág. ev. szuperintendens."
"http://hu.dbpedia.org/resource/Lukas_Graffius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukas_Graffius?oldid=22760827&ns=0"
"http://hu.dbpedia.org/resource/Lukas_Graffius","http://dbpedia.org/ontology/wikiPageLength",3668
"http://hu.dbpedia.org/resource/Lukas_Graffius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukas_Graffius"
"http://hu.wikipedia.org/wiki/Lukas_Graffius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukas_Graffius"
"http://hu.dbpedia.org/resource/Graffius_Lukács","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lukas_Graffius"
