"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://www.w3.org/2000/01/rdf-schema#label","2008-as UEFA-bajnokok ligája-döntő"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pr48h"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_FC_mérkőzései"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgás"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://dbpedia.org/ontology/wikiPageID",324769
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",21968713
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2008/matches/round=15109/match=301604/index.html"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-g"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-h"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/dátum",2008
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/előző",2007
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/esemény",2008
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/következő",2009
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/megjegyzés","hosszabbítás után"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Luzsnyiki_Stadion"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/title","Chelsea"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/title","Manchester United"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/body","E20E0E"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/body",0
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/büntető","Lampard"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/büntető","Anelka"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/büntető","Ballack"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/büntető","Terry"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/büntető","Hargreaves"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/büntető","Ronaldo"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/büntető","Nani"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/büntető","Kalou"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/büntető","Tévez"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/büntető","A. Cole"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/büntető","Giggs"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/büntető","Belletti"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/büntető","Carrick"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/büntető","Anderson"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/büntetőgól",6
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/csapat","Manchester United"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/csapat","Chelsea"
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/csapat1büntető",6
"http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/csapat1gól",1
