"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Air_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Air_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Air_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Air_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Air_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Air_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Air_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Air_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Air_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Air_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Air_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Air_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Air_India","http://www.w3.org/2000/01/rdf-schema#label","Air India"
"http://hu.dbpedia.org/resource/Air_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k670"
"http://hu.dbpedia.org/resource/Air_India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Alliance"
"http://hu.dbpedia.org/resource/Air_India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_gazdasága"
"http://hu.dbpedia.org/resource/Air_India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_légitársaságok"
"http://hu.dbpedia.org/resource/Air_India","http://dbpedia.org/ontology/wikiPageID",68604
"http://hu.dbpedia.org/resource/Air_India","http://dbpedia.org/ontology/wikiPageRevisionID",23460147
"http://hu.dbpedia.org/resource/Air_India","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airindia.com"
"http://hu.dbpedia.org/resource/Air_India","http://xmlns.com/foaf/0.1/name","Air India"
"http://hu.dbpedia.org/resource/Air_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Alliance"
"http://hu.dbpedia.org/resource/Air_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_infobox"
"http://hu.dbpedia.org/resource/Air_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Air_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Air_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Air_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Air_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Air_India","http://hu.dbpedia.org/property/kép","Boeing 787-8 VT-ANL Air India .jpg"
"http://hu.dbpedia.org/resource/Air_India","http://hu.dbpedia.org/property/képaláírás","Az Air India Boeing 787–8-as gépe a London-Heathrow-i repülőtéren"
"http://hu.dbpedia.org/resource/Air_India","http://hu.dbpedia.org/property/név","Air India"
"http://hu.dbpedia.org/resource/Air_India","http://hu.dbpedia.org/property/vezető","Shri Pradeep Szingh Kharola"
"http://hu.dbpedia.org/resource/Air_India","http://hu.dbpedia.org/property/alapítás",1932
"http://hu.dbpedia.org/resource/Air_India","http://hu.dbpedia.org/property/honlapNeve","www.airindia.com"
"http://hu.dbpedia.org/resource/Air_India","http://hu.dbpedia.org/property/iata","AI"
"http://hu.dbpedia.org/resource/Air_India","http://hu.dbpedia.org/property/icao","AIC"
"http://hu.dbpedia.org/resource/Air_India","http://hu.dbpedia.org/property/anyavállalat","http://hu.dbpedia.org/resource/Air_India_Limited"
"http://hu.dbpedia.org/resource/Air_India","http://hu.dbpedia.org/property/flottaMérete",115
"http://hu.dbpedia.org/resource/Air_India","http://hu.dbpedia.org/property/hívójel","AIRINDIA"
"http://hu.dbpedia.org/resource/Air_India","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Indira_Gandhi_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Air_India","http://hu.dbpedia.org/property/honlapCím","http://www.airindia.com"
"http://hu.dbpedia.org/resource/Air_India","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Delhi"
"http://hu.dbpedia.org/resource/Air_India","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Air_India","http://hu.dbpedia.org/property/légiszövetség","http://hu.dbpedia.org/resource/Star_Alliance"
"http://hu.dbpedia.org/resource/Air_India","http://hu.dbpedia.org/property/úticélok",89
"http://hu.dbpedia.org/resource/Air_India","http://dbpedia.org/ontology/abstract","Az Air India India nemzeti légitársasága, tulajdonosa az indiai állam az állami vállalaton keresztül. Az Air India összesen 115 Airbus és Boeing repülőgépből álló flottájával 90 indiai belföldi és külföldi célállomásra repül. Bázisrepülőtere az újdelhi Indira Gandhi nemzetközi repülőtér. 2017-ben az Air India a külföldi járatok számát tekintve a legnagyobb indiai légitársaság volt 16,6%-os piaci részesedéssel, belföldi viszonylatban pedig negyedik legnagyobb az , Jet Airways és után, 13,2%-os piaci részesedéssel. Az Air India a Star Alliance légiszövetség tagja 2014. július 11-e óta. A légitársaságot francia- pilóta és üzletember alapította 1932-ben Tata Airlines néven. Tata saját maga vezette a társaság első egymotors gépét, csomagokat és postát szállítva Karacsiból Bombayba (ma Mumbai), majd onnan Madrászba (ma Csennai). A második világháború után a Tata Airlines részvénytársasággá alakult, és felvette az Air India nevet. 1960-ban szolgálatba állította az első Boeing 707-esét, és így az első sugárhajtású gépekkel rendelkező ázsiai légitársaság lett."
