"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://www.w3.org/2000/01/rdf-schema#label","Szent Szófia-székesegyház (Velikij Novgorod)"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novgorodi_terület"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_egyház"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_középkori_építményei"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://dbpedia.org/ontology/wikiPageID",1705275
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://dbpedia.org/ontology/wikiPageRevisionID",23722309
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://hu.dbpedia.org/property/kritériumok","II, IV, VI"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://hu.dbpedia.org/property/kép","Saint Sophia Cathedral in Novgorod.jpg"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://hu.dbpedia.org/property/képaláírás","A székesegyház déli homlokzata"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://hu.dbpedia.org/property/név","Szent Szófia-székesegyház"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://hu.dbpedia.org/property/pozíciósTérkép","Oroszország"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://hu.dbpedia.org/property/toronyMagassága",38
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://hu.dbpedia.org/property/világörökségAzonosító",604
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Világörökség"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://hu.dbpedia.org/property/másNév","Собо́р Свято́й Софи́и"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Orosz_ortodox_egyház"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://hu.dbpedia.org/property/építése",1045
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://hu.dbpedia.org/property/püspök","Lev metropolita"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://dbpedia.org/ontology/abstract","A Szent Szófia-székesegyház az egyik legrégebbi templom Oroszországban. Az épület Velikij Novgorod Kremljében található, a Novgorodi Érseség és a Novgorodiai Eparchia székesegyháza."
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Szófia-székesegyház_(Velikij_Novgorod)?oldid=23722309&ns=0"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://dbpedia.org/ontology/wikiPageLength",10952
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Szófia-székesegyház_(Velikij_Novgorod)"
"http://hu.wikipedia.org/wiki/Szent_Szófia-székesegyház_(Velikij_Novgorod)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Velikij_Novgorod)"
