"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balajthy_József","http://www.w3.org/2000/01/rdf-schema#label","Balajthy József"
"http://hu.dbpedia.org/resource/Balajthy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Balajthy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Balajthy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsiak"
"http://hu.dbpedia.org/resource/Balajthy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok"
"http://hu.dbpedia.org/resource/Balajthy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Balajthy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Balajthy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Balajthy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_természettudósok"
"http://hu.dbpedia.org/resource/Balajthy_József","http://dbpedia.org/ontology/wikiPageID",71822
"http://hu.dbpedia.org/resource/Balajthy_József","http://dbpedia.org/ontology/wikiPageRevisionID",23480186
"http://hu.dbpedia.org/resource/Balajthy_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06800/06887/06887.pdf"
"http://hu.dbpedia.org/resource/Balajthy_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcanum.hu/oszk/lpext.dll/kezirattar/folhung/2d25/2f62%3Ffn=document-frame.htm&f=templates&2.0"
"http://hu.dbpedia.org/resource/Balajthy_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcanum.hu/oszk/lpext.dll/kezirattar/folhung/2d25/2e5f%3Ffn=document-frame.htm&f=templates&2.0"
"http://hu.dbpedia.org/resource/Balajthy_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcanum.hu/oszk/lpext.dll/kezirattar/folhung/2d25/2f60%3Ffn=document-frame.htm&f=templates&2.0"
"http://hu.dbpedia.org/resource/Balajthy_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Fp1YAAAAcAAJ&printsec=frontcover&hl=hu"
"http://hu.dbpedia.org/resource/Balajthy_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcanum.hu/oszk/lpext.dll/kezirattar/folhung/133a/1c5c%3Ffn=document-frame.htm&f=templates&2.0"
"http://hu.dbpedia.org/resource/Balajthy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Balajthy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Balajthy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Balajthy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balajthy_József","http://hu.dbpedia.org/property/ann",1893
"http://hu.dbpedia.org/resource/Balajthy_József","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Havass_Rezső"
"http://hu.dbpedia.org/resource/Balajthy_József","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Balajthy_József","http://hu.dbpedia.org/property/loc","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Balajthy_József","http://hu.dbpedia.org/property/pag",213
"http://hu.dbpedia.org/resource/Balajthy_József","http://hu.dbpedia.org/property/red","Franke Pál Könyvkereskedő"
"http://hu.dbpedia.org/resource/Balajthy_József","http://hu.dbpedia.org/property/tit","Bibliotheca geographica Hungarica:   Magyar földrajzi könyvtár : A Magyar birodalomról bármely nyelven, valamint magyar szerzőktől bármely földrajzi tárgyról és bármely nyelven megjelent irodalmi művek könyvészete : idevágó irodalomtörténeti bevezetéssel"
"http://hu.dbpedia.org/resource/Balajthy_József","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/06800/06887/06887.pdf"
"http://hu.dbpedia.org/resource/Balajthy_József","http://hu.dbpedia.org/property/url","http://www.arcanum.hu/oszk/lpext.dll/kezirattar/folhung/2d25/2f62%3Ffn=document-frame.htm&f=templates&2.0"
"http://hu.dbpedia.org/resource/Balajthy_József","http://hu.dbpedia.org/property/url","http://www.arcanum.hu/oszk/lpext.dll/kezirattar/folhung/2d25/2e5f%3Ffn=document-frame.htm&f=templates&2.0"
"http://hu.dbpedia.org/resource/Balajthy_József","http://hu.dbpedia.org/property/url","http://www.arcanum.hu/oszk/lpext.dll/kezirattar/folhung/2d25/2f60%3Ffn=document-frame.htm&f=templates&2.0"
"http://hu.dbpedia.org/resource/Balajthy_József","http://hu.dbpedia.org/property/url","http://www.arcanum.hu/oszk/lpext.dll/kezirattar/folhung/133a/1c5c%3Ffn=document-frame.htm&f=templates&2.0"
"http://hu.dbpedia.org/resource/Balajthy_József","http://dbpedia.org/ontology/abstract","Balajthy József (19. század) magyar református lelkész, tudós, szakíró, költő, műfordító."
"http://hu.dbpedia.org/resource/Balajthy_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balajthy_József?oldid=23480186&ns=0"
"http://hu.dbpedia.org/resource/Balajthy_József","http://dbpedia.org/ontology/wikiPageLength",5046
"http://hu.dbpedia.org/resource/Balajthy_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balajthy_József"
"http://hu.wikipedia.org/wiki/Balajthy_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balajthy_József"
