"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánfi_Márton","http://www.w3.org/2000/01/rdf-schema#label","Bánfi Márton"
"http://hu.dbpedia.org/resource/Bánfi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Bánfi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Bánfi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Bánfi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Bánfi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírók"
"http://hu.dbpedia.org/resource/Bánfi_Márton","http://dbpedia.org/ontology/wikiPageID",73378
"http://hu.dbpedia.org/resource/Bánfi_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",23732733
"http://hu.dbpedia.org/resource/Bánfi_Márton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdélyi_napló-,_emlékirat-_és_történetírók_listája"
"http://hu.dbpedia.org/resource/Bánfi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Bánfi_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánfi_Márton?oldid=23732733&ns=0"
"http://hu.dbpedia.org/resource/Bánfi_Márton","http://dbpedia.org/ontology/wikiPageLength",291
"http://hu.dbpedia.org/resource/Bánfi_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánfi_Márton"
"http://hu.wikipedia.org/wiki/Bánfi_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánfi_Márton"
