"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musa_Topbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Musa_Topbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Musa_Topbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Musa_Topbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Musa_Topbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Musa_Topbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Musa_Topbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Musa_Topbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Musa_Topbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Musa_Topbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Musa_Topbaş","http://www.w3.org/2000/01/rdf-schema#label","Musa Topbaş"
"http://hu.dbpedia.org/resource/Musa_Topbaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1910-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Musa_Topbaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_vallási_vezetők"
"http://hu.dbpedia.org/resource/Musa_Topbaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Musa_Topbaş","http://dbpedia.org/ontology/wikiPageID",293994
"http://hu.dbpedia.org/resource/Musa_Topbaş","http://dbpedia.org/ontology/wikiPageRevisionID",23572318
"http://hu.dbpedia.org/resource/Musa_Topbaş","http://dbpedia.org/ontology/wikiPageExternalLink","http://musatopbasefendi.blogspot.com/"
"http://hu.dbpedia.org/resource/Musa_Topbaş","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308080012/http:/musatopbas.com/"
"http://hu.dbpedia.org/resource/Musa_Topbaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Musa_Topbaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Musa_Topbaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Musa_Topbaş","http://dbpedia.org/ontology/abstract","Musa Topbaş (más néven Musa Topbaşzade), (1916/1917 – 1999. július 16.) török muszlim vallási vezető, misztikus, egy szúfi rend harmincnegyedik mestere."
"http://hu.dbpedia.org/resource/Musa_Topbaş","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musa_Topbaş?oldid=23572318&ns=0"
"http://hu.dbpedia.org/resource/Musa_Topbaş","http://dbpedia.org/ontology/wikiPageLength",3325
"http://hu.dbpedia.org/resource/Musa_Topbaş","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musa_Topbaş"
"http://hu.wikipedia.org/wiki/Musa_Topbaş","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musa_Topbaş"
