"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Avatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Avatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/The_Avatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Avatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/The_Avatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Avatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Avatars","http://www.w3.org/2000/01/rdf-schema#label","The Avatars"
"http://hu.dbpedia.org/resource/The_Avatars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/The_Avatars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Avatars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Avatars","http://dbpedia.org/ontology/wikiPageID",1097074
"http://hu.dbpedia.org/resource/The_Avatars","http://dbpedia.org/ontology/wikiPageRevisionID",23056631
"http://hu.dbpedia.org/resource/The_Avatars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pablodavila.com/portfolio/the-avatars,91823977"
"http://hu.dbpedia.org/resource/The_Avatars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grupoboomerangtv.com/producciones/producciones_detalle.php%3Fidprod=255&idi=eng"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/alkotó","Renato Sannio"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/alkotó","Ugo Ripamonti"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/alkotó","Marco Renzi"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2014
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/elsőSugárzás","--11-04"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/epizódlista","A The Avatars epizódjainak listája"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/eredetiAdó","Disney Channel"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/forgalmazó","Portocabo"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/forgalmazó","Boomerang TV"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Sztereó_hangzás"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/főcím","„We R All Connected”"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/főcímzeneszerző","Xavi Font"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/főszereplő","Gabrielle Carrubba"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/főszereplő","Kirk Bonacci"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/főszereplő","Tyler Young"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/főszereplő","Malcolm Xavier"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/főszereplő","Benjamin Nathan-Serio"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/főszereplő","India Coombs"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/főszereplő","Anna Dalton"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/gyártó","Protocabo"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/honlap","theavatarsofficial.es"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/imdbId",2926746
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/játékidő",24
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/kapcsolódóMűsor","eBand"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/kép","The Avatars főcím.jpg"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Megamax"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/operatőr","Gustavo Gala"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/porthuId",150367
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/producer","Yuri Rossi"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/rendező","Luis Santamaría"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/rendező","Toño Lopez"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2014
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/vezetőProducer","Alberto Sammarco"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/vezetőProducer","Alfonso Blanco"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/vágó","Rogelio Abraldes"
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/The_Avatars","http://hu.dbpedia.org/property/vágó","Jose Manuel Jimenez"
