"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://www.w3.org/2000/01/rdf-schema#label","Wesselényi–Bethlen-kastély"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://dbpedia.org/ontology/wikiPageID",1433364
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",20619480
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welcometoromania.ro/DN1g/DN1g_Dragu_Castelul_Wesselenyi_Bethlen_m.htm"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastelyerdelyben.ro/bethlen-kastely-drag-.html"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170105000817/http:/hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=2583"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Bethlen_család"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Wesselényi_család"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://hu.dbpedia.org/property/cím","Drág 329."
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://hu.dbpedia.org/property/kép","Castelul Bethlen Dragu 1.JPG"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Drág"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://hu.dbpedia.org/property/épült",1622
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://hu.dbpedia.org/property/tulajdoniHelyzet","Bethlen család"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://dbpedia.org/ontology/abstract","A Wesselényi–Bethlen-kastély Erdélyben, a Szilágy megyei Drág községben található. A Kolozsvártól 40 km-re északnyugatra fekvő településen 1622 és 1628 között építettek egy kisebb várat itt, amit 1810-ben Wesselényi Ferenc kastéllyá alakított át. Az átépítések után az eredeti várból egy U alakú, kétszintes, a középső udvaron oszlopsorral ellátott kastély lett. A Wesselényi család után a Bethlen család birtokába került, amit a kommunizmus évei alatt sok másik erdélyi kastélyhoz hasonlóan államosítottak. Az államosítás után a termelőszövetkezet irodái kaptak helyet itt, lakások voltak benne, de senki nem javított az állapotán. Az épület jobb szárnya egy ideig kultúrházként működött. A rendszerváltás után a kastély nagyon leromlott állapotban került vissza a Bethlen család birtokába. A romániai műemlékek jegyzékében a SJ-II-a-A-05052 számon szerepel."
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://dbpedia.org/ontology/buildingStartDate","1622-1628"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://xmlns.com/foaf/0.1/familyName","Wesselényi család,Bethlen család"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wesselényi–Bethlen-kastély?oldid=20619480&ns=0"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://dbpedia.org/ontology/wikiPageLength",2213
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wesselényi–Bethlen-kastély"
"http://hu.dbpedia.org/resource/Drági_Wesselényi-Bethlen_kastély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély"
"http://hu.wikipedia.org/wiki/Wesselényi–Bethlen-kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély"
