"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isler","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sütemény"
"http://hu.dbpedia.org/resource/Medovik","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sütemény"
"http://hu.dbpedia.org/resource/Sütemény","http://www.w3.org/2000/01/rdf-schema#label","Sütemény"
"http://hu.dbpedia.org/resource/Sütemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertek"
"http://hu.dbpedia.org/resource/Sütemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édességek"
"http://hu.dbpedia.org/resource/Sütemény","http://dbpedia.org/ontology/wikiPageID",1758550
"http://hu.dbpedia.org/resource/Sütemény","http://dbpedia.org/ontology/wikiPageRevisionID",23800090
"http://hu.dbpedia.org/resource/Sütemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sütemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sütemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sütemény","http://dbpedia.org/ontology/abstract","A sütemény az édes (vagy ) ételek egy formája lisztből, cukorból és egyéb összetevőkből, amelyet általában . A legrégebbi formájukban a sütemények a kenyér módosításai voltak, de a sütemények ma már számos olyan készítményt tartalmaznak, amelyek egyszerűek vagy bonyolultabbak. A leggyakrabban használt sütemény-összetevők a liszt, a cukor, a tojás, a vaj, az olaj vagy a margarin, egy folyadék és egyéb anyagok, például a szódabikarbóna vagy sütőpor. A további általános összetevők és ízesítők közé tartoznak a szárított, kandírozott vagy friss gyümölcsök, diófélék, a kakaó és olyan kivonatok, mint a vanília, az elsődleges összetevők számos helyettesítésével. A süteményeket megtölthetjük gyümölcskonzervekkel, diófélékkel vagy desszertmártásokkal (például cukrászsüteményekkel), vajkrémmel vagy más habbal jegesítve, marcipánnal, vagy cukrozott gyümölccsel díszítve. A süteményt gyakran ünnepi ételként szolgálják fel ünnepi alkalmakkor, például esküvők, évfordulók és születésnapok alkalmával. Számtalan sütemény recept létezik; némelyik kenyérszerű, van, aki gazdag és kidolgozott, és sok évszázados. A süteménykészítés már nem bonyolult eljárás; míg egy időben bonyolultabb volt a sütemény elkészítése (különösen a tojáshab habverése), a sütési felszerelést és az utasításokat egyszerűsítették, hogy még a legamatőrebb szakácsok is tudjanak süteményt sütni."
"http://hu.dbpedia.org/resource/Sütemény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sütemény?oldid=23800090&ns=0"
"http://hu.dbpedia.org/resource/Sütemény","http://dbpedia.org/ontology/wikiPageLength",4071
"http://hu.dbpedia.org/resource/Sütemény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sütemény"
"http://hu.wikipedia.org/wiki/Sütemény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sütemény"
