"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyelvcsont","http://www.w3.org/2000/01/rdf-schema#label","Nyelvcsont"
"http://hu.dbpedia.org/resource/Nyelvcsont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l7p4"
"http://hu.dbpedia.org/resource/Nyelvcsont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Nyelvcsont","http://dbpedia.org/ontology/wikiPageID",395433
"http://hu.dbpedia.org/resource/Nyelvcsont","http://dbpedia.org/ontology/wikiPageRevisionID",18740255
"http://hu.dbpedia.org/resource/Nyelvcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Nyelvcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anat"
"http://hu.dbpedia.org/resource/Nyelvcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyelvcsont","http://dbpedia.org/ontology/abstract","A nyelvcsont (os hyoideum) részben párosan fejlődő, de páratlan csont. Az állkapocs ágai között helyezkedik el. A nyelv alapjával és a gégével függ össze. A nyelvet, a gégét és a garatot rögzíti, rajta izmok erednek és tapadnak."
"http://hu.dbpedia.org/resource/Nyelvcsont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyelvcsont?oldid=18740255&ns=0"
"http://hu.dbpedia.org/resource/Nyelvcsont","http://dbpedia.org/ontology/wikiPageLength",446
"http://hu.dbpedia.org/resource/Nyelvcsont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyelvcsont"
"http://hu.wikipedia.org/wiki/Nyelvcsont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyelvcsont"
