"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Banks","http://www.w3.org/2000/01/rdf-schema#label","George Banks"
"http://hu.dbpedia.org/resource/George_Banks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q98np"
"http://hu.dbpedia.org/resource/George_Banks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kosárlabdázók"
"http://hu.dbpedia.org/resource/George_Banks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Banks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erőcsatárok"
"http://hu.dbpedia.org/resource/George_Banks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/George_Banks","http://dbpedia.org/ontology/wikiPageID",576097
"http://hu.dbpedia.org/resource/George_Banks","http://dbpedia.org/ontology/wikiPageRevisionID",23759217
"http://hu.dbpedia.org/resource/George_Banks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190418183148/https:/www.albakosar.hu/"
"http://hu.dbpedia.org/resource/George_Banks","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurobasket.com"
"http://hu.dbpedia.org/resource/George_Banks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_NBA-draft"
"http://hu.dbpedia.org/resource/George_Banks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Banks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/George_Banks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/George_Banks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/George_Banks","http://hu.dbpedia.org/property/magasság","202.0"
"http://hu.dbpedia.org/resource/George_Banks","http://hu.dbpedia.org/property/név","George Banks"
"http://hu.dbpedia.org/resource/George_Banks","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arizona"
"http://hu.dbpedia.org/resource/George_Banks","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/George_Banks","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rillito"
"http://hu.dbpedia.org/resource/George_Banks","http://hu.dbpedia.org/property/tömeg","105.0"
"http://hu.dbpedia.org/resource/George_Banks","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/George_Banks","http://hu.dbpedia.org/property/frissítve",2010-03-22
"http://hu.dbpedia.org/resource/George_Banks","http://hu.dbpedia.org/property/poszt","erőcsatár"
"http://hu.dbpedia.org/resource/George_Banks","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/George_Banks","http://hu.dbpedia.org/property/születésiIdő",1972
"http://hu.dbpedia.org/resource/George_Banks","http://hu.dbpedia.org/property/pályafutásKezdete",1991
"http://hu.dbpedia.org/resource/George_Banks","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Shreveport"
"http://hu.dbpedia.org/resource/George_Banks","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Banco_di_Sardenga_Sassari"
"http://hu.dbpedia.org/resource/George_Banks","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Elma_APOEL_Nicosia"
"http://hu.dbpedia.org/resource/George_Banks","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/BC_Lami-Véd_Körmend"
"http://hu.dbpedia.org/resource/George_Banks","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Keravnos_Strovolou_Nicosia"
"http://hu.dbpedia.org/resource/George_Banks","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Central_Arizona"
"http://hu.dbpedia.org/resource/George_Banks","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/UTEP"
"http://hu.dbpedia.org/resource/George_Banks","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Canberra_Cannons"
"http://hu.dbpedia.org/resource/George_Banks","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Ramat_Gan"
"http://hu.dbpedia.org/resource/George_Banks","http://dbpedia.org/ontology/abstract","George Banks amerikai kosárlabdázó. 1995-ben diplomázott (UTEP) majd ebben az évben a Miami Heat a második körben draftolta, azonban az NBA-ben nem játszott. A CBA-ben töltött egy év után európai karrierjét Olaszországban kezdte. Játszott még Venezuelában, Izraelben, Törökországban és Cipruson is. Magyarországra a 2006/2007-es szezonban érkezett az Albacomp csapatához. Átlagban 23,5 pontot és 10,0 lepattanót ért el 12 mérkőzésen mielőtt tisztázatlan körülmények között elhagyta csapatát. Később a Körmend csapatában játszott (a 2008/2009-es szezonban), ahol a játékengedélyért cserébe a tartozásait a klubja rendezte. 2009/2010-es szezonra tért vissza újra az Albacomp csapatához."
"http://hu.dbpedia.org/resource/George_Banks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Banks?oldid=23759217&ns=0"
"http://hu.dbpedia.org/resource/George_Banks","http://dbpedia.org/ontology/wikiPageLength",3065
"http://hu.dbpedia.org/resource/George_Banks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Banks"
"http://hu.wikipedia.org/wiki/George_Banks","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Banks"
