"subject","predicate","object"
"http://hu.dbpedia.org/resource/Találkoztam_boldog_cigányokkal_is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Találkoztam_boldog_cigányokkal_is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Találkoztam_boldog_cigányokkal_is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Találkoztam_boldog_cigányokkal_is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Találkoztam_boldog_cigányokkal_is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Találkoztam_boldog_cigányokkal_is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Találkoztam_boldog_cigányokkal_is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Találkoztam_boldog_cigányokkal_is","http://www.w3.org/2000/01/rdf-schema#label","Találkoztam boldog cigányokkal is"
"http://hu.dbpedia.org/resource/Találkoztam_boldog_cigányokkal_is","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pj256"
"http://hu.dbpedia.org/resource/Találkoztam_boldog_cigányokkal_is","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_filmjei"
"http://hu.dbpedia.org/resource/Találkoztam_boldog_cigányokkal_is","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmdrámák"
"http://hu.dbpedia.org/resource/Találkoztam_boldog_cigányokkal_is","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Találkoztam_boldog_cigányokkal_is","http://dbpedia.org/ontology/wikiPageID",459525
"http://hu.dbpedia.org/resource/Találkoztam_boldog_cigányokkal_is","http://dbpedia.org/ontology/wikiPageRevisionID",23742233
"http://hu.dbpedia.org/resource/Találkoztam_boldog_cigányokkal_is","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Találkoztam_boldog_cigányokkal_is","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Találkoztam_boldog_cigányokkal_is","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Találkoztam_boldog_cigányokkal_is","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Találkoztam_boldog_cigányokkal_is","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Találkoztam_boldog_cigányokkal_is","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Találkoztam_boldog_cigányokkal_is","http://hu.dbpedia.org/property/bemutató",1968
"http://hu.dbpedia.org/resource/Találkoztam_boldog_cigányokkal_is","http://hu.dbpedia.org/property/bemutató",1967
