"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peneszták","http://www.w3.org/2000/01/rdf-schema#label","Peneszták"
"http://hu.dbpedia.org/resource/Peneszták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illír_törzsek"
"http://hu.dbpedia.org/resource/Peneszták","http://dbpedia.org/ontology/wikiPageID",1530450
"http://hu.dbpedia.org/resource/Peneszták","http://dbpedia.org/ontology/wikiPageRevisionID",22373724
"http://hu.dbpedia.org/resource/Peneszták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/Peneszták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peneszták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Peneszták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Peneszták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Peneszták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CabanesIllyriens"
"http://hu.dbpedia.org/resource/Peneszták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilkes_–_The_Illyrians"
"http://hu.dbpedia.org/resource/Peneszták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Peneszták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Peneszták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peneszták","http://dbpedia.org/ontology/abstract","A peneszták (ógörög Πενέσται / Penesztai, latin Penestae) az illírek közé tartozó ókori törzs, a dasszaréták mellett az illírek legdélkeletibb csoportja volt. Hagyományos szállásterületük, Penesztia a mai Macedónia északnyugati részén, a Vardar és a Fekete-Drin által közrezárt területen feküdt. Székhelyük az i. e. 2. században 10 ezres lakosságú Hüszkana volt. A peneszták a harmadik római–makedón háború időszakában (i. e. 171–168) játszottak fontos szerepet a történelemben."
"http://hu.dbpedia.org/resource/Peneszták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peneszták?oldid=22373724&ns=0"
"http://hu.dbpedia.org/resource/Peneszták","http://dbpedia.org/ontology/wikiPageLength",5577
"http://hu.dbpedia.org/resource/Peneszták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peneszták"
"http://hu.dbpedia.org/resource/Penestae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peneszták"
"http://hu.dbpedia.org/resource/Penesztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peneszták"
"http://hu.wikipedia.org/wiki/Peneszták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peneszták"
