"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebastian,_az_űrmaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sebastian,_az_űrmaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sebastian,_az_űrmaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sebastian,_az_űrmaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sebastian,_az_űrmaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sebastian,_az_űrmaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sebastian,_az_űrmaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebastian,_az_űrmaci","http://www.w3.org/2000/01/rdf-schema#label","Sebastian, az űrmaci"
"http://hu.dbpedia.org/resource/Sebastian,_az_űrmaci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03clrxc"
"http://hu.dbpedia.org/resource/Sebastian,_az_űrmaci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_rajzfilmek"
"http://hu.dbpedia.org/resource/Sebastian,_az_űrmaci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_fantasyfilmek"
"http://hu.dbpedia.org/resource/Sebastian,_az_űrmaci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/Sebastian,_az_űrmaci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Best_Hollywood-filmek"
"http://hu.dbpedia.org/resource/Sebastian,_az_űrmaci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_filmjei"
