"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sandefjord"
"http://hu.dbpedia.org/resource/2001–2002-es_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sandefjord"
"http://hu.dbpedia.org/resource/Karl_Erik_Bøhn","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sandefjord"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Sandefjord"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sandefjord"
"http://hu.dbpedia.org/resource/Ragnar_Hvidsten","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Sandefjord"
"http://hu.dbpedia.org/resource/Sandefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sandefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sandefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sandefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sandefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sandefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sandefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sandefjord","http://www.w3.org/2000/01/rdf-schema#label","Sandefjord"
"http://hu.dbpedia.org/resource/Sandefjord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018833"
"http://hu.dbpedia.org/resource/Sandefjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_települései"
"http://hu.dbpedia.org/resource/Sandefjord","http://dbpedia.org/ontology/wikiPageID",335006
"http://hu.dbpedia.org/resource/Sandefjord","http://dbpedia.org/ontology/wikiPageRevisionID",23577110
"http://hu.dbpedia.org/resource/Sandefjord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitsandefjord.com/en/"
"http://hu.dbpedia.org/resource/Sandefjord","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080601105410/http:/www.hvalfangstmuseet.no/Default.asp%3FCat=24"
"http://hu.dbpedia.org/resource/Sandefjord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cruisesandefjord.com/"
"http://hu.dbpedia.org/resource/Sandefjord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kokeriet.no/"
"http://hu.dbpedia.org/resource/Sandefjord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandefjord.folkebibl.no/"
"http://hu.dbpedia.org/resource/Sandefjord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaia.no/"
"http://hu.dbpedia.org/resource/Sandefjord","http://xmlns.com/foaf/0.1/name","Sandefjord"
"http://hu.dbpedia.org/resource/Sandefjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sandefjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sandefjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sandefjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_település_infobox"
"http://hu.dbpedia.org/resource/Sandefjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sandefjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_25_legnagyobb_települése"
"http://hu.dbpedia.org/resource/Sandefjord","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Sandefjord","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Sandefjord","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Sandefjord","http://hu.dbpedia.org/property/képaláírás","Sandefjord Mokollenből nézve"
"http://hu.dbpedia.org/resource/Sandefjord","http://hu.dbpedia.org/property/név","Sandefjord"
"http://hu.dbpedia.org/resource/Sandefjord","http://hu.dbpedia.org/property/szélességiFok",59
