"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Csongnimsza_ötemeletes_kőpagodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pagodák"
"http://hu.dbpedia.org/resource/Dai_Bi_szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pagodák"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pagodák"
"http://hu.dbpedia.org/resource/Thapphjongni_pagoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pagodák"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pagodák"
"http://hu.dbpedia.org/resource/Kategória:Pagodák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pagodák","http://www.w3.org/2000/01/rdf-schema#label","Pagodák"
"http://hu.dbpedia.org/resource/Kategória:Pagodák","http://dbpedia.org/ontology/wikiPageID",1035724
"http://hu.dbpedia.org/resource/Kategória:Pagodák","http://dbpedia.org/ontology/wikiPageRevisionID",13767918
"http://hu.dbpedia.org/resource/Kategória:Pagodák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_épületek"
"http://hu.dbpedia.org/resource/Kategória:Pagodák","http://www.w3.org/2004/02/skos/core#prefLabel","Pagodák"
"http://hu.dbpedia.org/resource/Kategória:Pagodák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pagodák?oldid=13767918&ns=14"
