"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örök_lányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Örök_lányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Örök_lányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Örök_lányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Örök_lányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Örök_lányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Örök_lányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Örök_lányok","http://www.w3.org/2000/01/rdf-schema#label","Örök lányok"
"http://hu.dbpedia.org/resource/Örök_lányok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023byx"
"http://hu.dbpedia.org/resource/Örök_lányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Örök_lányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Örök_lányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/Örök_lányok","http://dbpedia.org/ontology/wikiPageID",511032
"http://hu.dbpedia.org/resource/Örök_lányok","http://dbpedia.org/ontology/wikiPageRevisionID",19628339
"http://hu.dbpedia.org/resource/Örök_lányok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Orok-lanyok--f12389"
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/alapmű","Bob Dolman"
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/cím","Örök lányok"
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/díszlettervező","Caty Maxey"
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/eredetiCím","The Banger Sisters"
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/forgalmazó","Fox Searchlight Pictures"
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/forgatókönyvíró","Bob Dolman"
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Goldie_Hawn"
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Susan_Sarandon"
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/gyártó","Fox Searchlight Pictures"
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/időtartam",94
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/imdb",280460
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/jelmeztervező","Jacqueline West"
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/operatőr","Karl Walter Lindenlaub"
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/port.hu",58423
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Elizabeth_Cantillon"
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/producer","Mark Johnson"
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bob_Dolman"
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/vágó","Aram Nigoghossian"
"http://hu.dbpedia.org/resource/Örök_lányok","http://hu.dbpedia.org/property/zene","Trevor Rabin"
"http://hu.dbpedia.org/resource/Örök_lányok","http://dbpedia.org/ontology/abstract","Az Örök lányok (eredeti cím: The Banger Sisters) 2002-ben bemutatott vígjáték. Rendező , a főszerepben Goldie Hawn és Susan Sarandon."
"http://hu.dbpedia.org/resource/Örök_lányok","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Örök_lányok","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Örök_lányok","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Örök_lányok","http://dbpedia.org/ontology/imdbId","0280460"
"http://hu.dbpedia.org/resource/Örök_lányok","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Örök_lányok","http://dbpedia.org/ontology/title","Örök lányok"
"http://hu.dbpedia.org/resource/Örök_lányok","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Bob_Dolman"
"http://hu.dbpedia.org/resource/Örök_lányok","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Örök_lányok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bob_Dolman"
"http://hu.dbpedia.org/resource/Örök_lányok","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Elizabeth_Cantillon"
"http://hu.dbpedia.org/resource/Örök_lányok","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bob_Dolman"
"http://hu.dbpedia.org/resource/Örök_lányok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örök_lányok?oldid=19628339&ns=0"
"http://hu.dbpedia.org/resource/Örök_lányok","http://dbpedia.org/ontology/wikiPageLength",8383
"http://hu.dbpedia.org/resource/Örök_lányok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örök_lányok"
"http://hu.wikipedia.org/wiki/Örök_lányok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örök_lányok"
