"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bengáli_díszcsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botiidae"
"http://hu.dbpedia.org/resource/Botia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botiidae"
"http://hu.dbpedia.org/resource/Botiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botiidae"
"http://hu.dbpedia.org/resource/Öves_díszcsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botiidae"
"http://hu.dbpedia.org/resource/Kategória:Botiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Botiidae","http://www.w3.org/2000/01/rdf-schema#label","Botiidae"
"http://hu.dbpedia.org/resource/Kategória:Botiidae","http://dbpedia.org/ontology/wikiPageID",524518
"http://hu.dbpedia.org/resource/Kategória:Botiidae","http://dbpedia.org/ontology/wikiPageRevisionID",5936518
"http://hu.dbpedia.org/resource/Kategória:Botiidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pontyalakúak"
"http://hu.dbpedia.org/resource/Kategória:Botiidae","http://www.w3.org/2004/02/skos/core#prefLabel","Botiidae"
"http://hu.dbpedia.org/resource/Kategória:Botiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Botiidae?oldid=5936518&ns=14"
