"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruusani_csata","http://www.w3.org/2000/01/rdf-schema#label","Ruusani csata"
"http://hu.dbpedia.org/resource/Ruusani_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_események"
"http://hu.dbpedia.org/resource/Ruusani_csata","http://dbpedia.org/ontology/wikiPageID",996936
"http://hu.dbpedia.org/resource/Ruusani_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22917468
"http://hu.dbpedia.org/resource/Ruusani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruusani_csata","http://dbpedia.org/ontology/abstract","A ruusan-i csata egy kitalált történelmi esemény a Csillagok háborúja kiterjesztett univerzumában, a Ruusan csillagrendszerben. Maga az esemény hét nagy csatából állt, melyek közül a legpusztítóbb az utolsó volt, ami egyben az lezárását is jelentette. Az utolsó csata a Jedik győzelmével zárult."
"http://hu.dbpedia.org/resource/Ruusani_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruusani_csata?oldid=22917468&ns=0"
"http://hu.dbpedia.org/resource/Ruusani_csata","http://dbpedia.org/ontology/wikiPageLength",6342
"http://hu.dbpedia.org/resource/Ruusani_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruusani_csata"
"http://hu.wikipedia.org/wiki/Ruusani_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruusani_csata"
