"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://www.w3.org/2000/01/rdf-schema#label","Gallipoli (Olaszország)"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bzvz"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lecce_megye_települései"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salento"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://dbpedia.org/ontology/wikiPageID",232754
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://dbpedia.org/ontology/wikiPageRevisionID",23623008
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://xmlns.com/foaf/0.1/name","Gallipoli"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecce_megye_települései"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/kép","Gallipolli.jpg"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/képaláírás","Az erőd"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/név","Gallipoli"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/terület",40.35
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/weboldal","www.comune.gallipoli.le.it"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/megye","Lecce"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/címer","Gallipoli.png"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/irányítószám",73014
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/népsűrűség",502.3
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Olaszország_közigazgatása"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/körzethívószám",833
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/frazionék","Baia Verde, Rivabella"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/megyeRövidítése","LE"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://hu.dbpedia.org/property/tszf",12
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://dbpedia.org/ontology/abstract","Gallipoli város (közigazgatásilag comune) Olaszország Puglia régiójában, Lecce megyében."
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://dbpedia.org/ontology/areaCode","0833"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://dbpedia.org/ontology/postalCode","73014"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Puglia"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gallipoli_(Olaszország)?oldid=23623008&ns=0"
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://dbpedia.org/ontology/wikiPageLength",4769
"http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gallipoli_(Olaszország)"
"http://hu.wikipedia.org/wiki/Gallipoli_(Olaszország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gallipoli_(Olaszország)"
