"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://www.w3.org/2000/01/rdf-schema#label","Vakkígyófélék"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bpvy"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyók"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://dbpedia.org/ontology/wikiPageID",191684
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://dbpedia.org/ontology/wikiPageRevisionID",20094432
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174338"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&q=Typhlopidae&btnG=K%C3%A9pek+keres%C3%A9se&ie=UTF-8&oe=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kígyók"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://hu.dbpedia.org/property/name","Vakkígyófélék"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://hu.dbpedia.org/property/imageCaption","Bráma-vakkígyó"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://hu.dbpedia.org/property/familia","Vakkígyófélék"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://hu.dbpedia.org/property/familiaAuthority","Merrem, 1820"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://hu.dbpedia.org/property/subdivision","*Acutotyphlops
*Cyclotyphlops
*Ramphotyphlops
*Rhinotyphlops
*Typhlops
*Xenotyphlops"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://hu.dbpedia.org/property/wikispecies","Typhlopidae"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://dbpedia.org/ontology/abstract","A vakkígyófélék (Typhlopidae) a hüllők (Reptilia) osztályába a pikkelyes hüllők (Squamata) rendjébe és a kígyók (Serpentes) alrendjébe tartozó család.6 nem és 193 faj tartozik a családba."
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vakkígyófélék?oldid=20094432&ns=0"
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://dbpedia.org/ontology/wikiPageLength",7869
"http://hu.dbpedia.org/resource/Vakkígyófélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vakkígyófélék"
"http://hu.dbpedia.org/resource/Typhlopidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vakkígyófélék"
"http://hu.wikipedia.org/wiki/Vakkígyófélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vakkígyófélék"
