"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camera_lucida","http://www.w3.org/2000/01/rdf-schema#label","Camera lucida"
"http://hu.dbpedia.org/resource/Camera_lucida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xxnt"
"http://hu.dbpedia.org/resource/Camera_lucida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Camera_lucida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Camera_lucida","http://dbpedia.org/ontology/wikiPageID",98232
"http://hu.dbpedia.org/resource/Camera_lucida","http://dbpedia.org/ontology/wikiPageRevisionID",23560703
"http://hu.dbpedia.org/resource/Camera_lucida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061020064951/http:/www.gilai.com/books/articles/cl.htm"
"http://hu.dbpedia.org/resource/Camera_lucida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010195719/http:/www.gilai.com/scripts/more/soi729-scioptical-Scientific:+Optical-no.html"
"http://hu.dbpedia.org/resource/Camera_lucida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Camera_lucida","http://dbpedia.org/ontology/abstract","A camera lucida egy optikai eszköz, amely rajzoláshoz nyújt segítséget művészeknek. William Hyde Wollaston szabadalmaztatta 1807-ben. Számos jel utal arra, hogy a camera lucida valójában csupán újra-feltalálása annak az eszköznek, amelyről 200 évvel korábban Johannes Kepler írt a Dioptrice című munkájában 1611-ben. A 19. századra azonban Kepler leírása teljes feledésbe merült, így senki nem vitatta Wollaston szabadalmi kérelmét. A „camera lucida” elnevezés Wollastontól származik."
"http://hu.dbpedia.org/resource/Camera_lucida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Camera_lucida?oldid=23560703&ns=0"
"http://hu.dbpedia.org/resource/Camera_lucida","http://dbpedia.org/ontology/wikiPageLength",4824
"http://hu.dbpedia.org/resource/Camera_lucida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Camera_lucida"
"http://hu.wikipedia.org/wiki/Camera_lucida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Camera_lucida"
