"subject","predicate","object"
"http://hu.dbpedia.org/resource/Partido_de_la_Sierra_en_Tobalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Partido_de_la_Sierra_en_Tobalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Partido_de_la_Sierra_en_Tobalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Partido_de_la_Sierra_en_Tobalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Partido_de_la_Sierra_en_Tobalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Partido_de_la_Sierra_en_Tobalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Partido_de_la_Sierra_en_Tobalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Partido_de_la_Sierra_en_Tobalina","http://www.w3.org/2000/01/rdf-schema#label","Partido de la Sierra en Tobalina"
"http://hu.dbpedia.org/resource/Partido_de_la_Sierra_en_Tobalina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z97b1"
"http://hu.dbpedia.org/resource/Partido_de_la_Sierra_en_Tobalina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Partido_de_la_Sierra_en_Tobalina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány_települései"
"http://hu.dbpedia.org/resource/Partido_de_la_Sierra_en_Tobalina","http://dbpedia.org/ontology/wikiPageID",1227690
"http://hu.dbpedia.org/resource/Partido_de_la_Sierra_en_Tobalina","http://dbpedia.org/ontology/wikiPageRevisionID",16860861
"http://hu.dbpedia.org/resource/Partido_de_la_Sierra_en_Tobalina","http://xmlns.com/foaf/0.1/name","Partido de la Sierra en Tobalina"
"http://hu.dbpedia.org/resource/Partido_de_la_Sierra_en_Tobalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Partido_de_la_Sierra_en_Tobalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
