"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://www.w3.org/2000/01/rdf-schema#label","Kapor (település)"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://dbpedia.org/ontology/wikiPageID",780479
"http://hu.dbpedia.org/resource/Kapor_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21775600
"http://hu.dbpedia.org/resource/Kapor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Kapor_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Kapor_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Kapor_(település)","http://hu.dbpedia.org/property/magyarNév","Kapor"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kapor_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Kapor_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Kapor_(település)","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://hu.dbpedia.org/property/irányítószám",407171
"http://hu.dbpedia.org/resource/Kapor_(település)","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://hu.dbpedia.org/property/románNév","Copru"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Katona_(település)"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://dbpedia.org/ontology/abstract","Kapor (Copru), település Romániában, Kolozs megyében."
"http://hu.dbpedia.org/resource/Kapor_(település)","http://dbpedia.org/ontology/postalCode","407171"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapor_(település)?oldid=21775600&ns=0"
"http://hu.dbpedia.org/resource/Kapor_(település)","http://dbpedia.org/ontology/wikiPageLength",3200
"http://hu.dbpedia.org/resource/Kapor_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapor_(település)"
"http://hu.dbpedia.org/resource/Kapor_(Kolozs)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kapor_(település)"
"http://hu.wikipedia.org/wiki/Kapor_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapor_(település)"
