"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wepszet","http://www.w3.org/2000/01/rdf-schema#label","Wepszet"
"http://hu.dbpedia.org/resource/Wepszet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd4hz7"
"http://hu.dbpedia.org/resource/Wepszet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Wepszet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Wepszet","http://dbpedia.org/ontology/wikiPageID",876255
"http://hu.dbpedia.org/resource/Wepszet","http://dbpedia.org/ontology/wikiPageRevisionID",22225984
"http://hu.dbpedia.org/resource/Wepszet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Wepszet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wepszet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Wepszet","http://dbpedia.org/ontology/abstract","Wepszet (wps.t) az ókori egyiptomi vallás egyik istennője. A királyokat őrző ureuszkígyó egyik megjelenése, egyben is; a Koporsószövegekben „a szem”-ként említik. Nevének jelentése: „ő, aki éget”. Újbirodalmi szövegek szerint ő pusztítja el Ozirisz ellenségeit. Egyes szövegek szerint Biga szigetén volt kultuszhelye, bár neki szentelt templomot itt nem találtak; mások templomaiban megjelenik itt és Alsó-Núbiában is."
"http://hu.dbpedia.org/resource/Wepszet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wepszet?oldid=22225984&ns=0"
"http://hu.dbpedia.org/resource/Wepszet","http://dbpedia.org/ontology/wikiPageLength",1046
"http://hu.dbpedia.org/resource/Wepszet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wepszet"
"http://hu.wikipedia.org/wiki/Wepszet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wepszet"
