"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Only Ones (album)"
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mns9_"
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://dbpedia.org/ontology/wikiPageID",820889
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22874515
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r14500"
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://hu.dbpedia.org/property/cím","The Only Ones"
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Only_Ones"
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Only_Ones"
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://hu.dbpedia.org/property/headline","A 2009-es újrakevert kiadás bónuszdalai"
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://hu.dbpedia.org/property/hossz","2029.0"
"http://hu.dbpedia.org/resource/The_Only_Ones_(album)","http://hu.dbpedia.org/property/jelenlegi","The Only Ones"
