"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/1._FC_Nürnberg_II","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/1._FC_Nürnberg_II","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/Alemannia_Aachen","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/Alemannia_Aachen","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/Borussia_Dortmund_II","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/Borussia_Dortmund_II","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/FC_Augsburg_II","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/FC_Augsburg_II","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/FC_Energie_Cottbus","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/FSV_Zwickau","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/FSV_Zwickau","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/Hamburger_SV_II","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/Hamburger_SV_II","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/Hertha_BSC_II","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/Hertha_BSC_II","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(negyedosztály)"
