"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://www.w3.org/2000/01/rdf-schema#label","Miniszterelnökségi főegerész"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gsq02"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_macskák"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://dbpedia.org/ontology/wikiPageID",1175729
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://dbpedia.org/ontology/wikiPageRevisionID",23872694
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gov.uk/government/history/10-downing-street%23larry-chief-mouser"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.purr-n-fur.org.uk/famous/humphrey.html"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://xmlns.com/foaf/0.1/name","Miniszterelnökségi főegerész"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://xmlns.com/foaf/0.1/name","miniszterelnökségi főegerésze"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sybil_(macska)"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://hu.dbpedia.org/property/kép","Larry Chief Mouser.jpg"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://hu.dbpedia.org/property/képaláírás","Larry, a tisztség jelenlegi betöltője"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://hu.dbpedia.org/property/megnevezés","miniszterelnökségi főegerésze"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://hu.dbpedia.org/property/név","Miniszterelnökségi főegerész"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://hu.dbpedia.org/property/sorszám",12
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://hu.dbpedia.org/property/utód","-"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://hu.dbpedia.org/property/állam","Az Egyesült Királyság"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://hu.dbpedia.org/property/terminusKezdete",2011
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://dbpedia.org/ontology/abstract","A miniszterelnökségi főegerész (angolul Chief Mouser to the Cabinet Office) hivatali tisztség az Egyesült Királyság miniszterelnöki rezidenciáján, a Downing Street 10. szám alatt. A tisztség jelenlegi betöltője , egy cirmos-fehér tarka macska."
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://dbpedia.org/ontology/number",12
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sybil_(macska)"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miniszterelnökségi_főegerész?oldid=23872694&ns=0"
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://dbpedia.org/ontology/wikiPageLength",7441
"http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miniszterelnökségi_főegerész"
"http://hu.wikipedia.org/wiki/Miniszterelnökségi_főegerész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miniszterelnökségi_főegerész"
