"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_akcióhős","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_McTiernan"
"http://hu.dbpedia.org/resource/Az_utolsó_akcióhős","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_McTiernan"
"http://hu.dbpedia.org/resource/Az_utolsó_akcióhős","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_McTiernan"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_McTiernan"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_McTiernan"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_McTiernan"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_McTiernan"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_McTiernan"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_McTiernan"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_McTiernan"
"http://hu.dbpedia.org/resource/John_McTiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_McTiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_McTiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_McTiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_McTiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
