"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerilla_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1974-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1978-ban_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1977-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1971-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1975-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1976-ban_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1979-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1972-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1970-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1973-ban_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_feloszlott_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_feloszlott_együttesek","http://www.w3.org/2000/01/rdf-schema#label","Az 1970-es években feloszlott együttesek"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_feloszlott_együttesek","http://dbpedia.org/ontology/wikiPageID",956424
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_feloszlott_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",12239006
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1970-es_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Együttesek_feloszlás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Az 1970-es években feloszlott együttesek"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_feloszlott_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_1970-es_években_feloszlott_együttesek?oldid=12239006&ns=14"
