"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jocelyn_Angloma","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Les_Abymes"
"http://hu.dbpedia.org/resource/Jocelyn_Angloma","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Les_Abymes"
"http://hu.dbpedia.org/resource/Julie_Foggea","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Les_Abymes"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Les_Abymes"
"http://hu.dbpedia.org/resource/Orlane_Kanor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Les_Abymes"
"http://hu.dbpedia.org/resource/Pascal_Chimbonda","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Les_Abymes"
"http://hu.dbpedia.org/resource/Pascal_Chimbonda","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Les_Abymes"
"http://hu.dbpedia.org/resource/Ronald_Zubar","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Les_Abymes"
"http://hu.dbpedia.org/resource/Ronald_Zubar","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Les_Abymes"
"http://hu.dbpedia.org/resource/Wylan_Cyprien","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Les_Abymes"
"http://hu.dbpedia.org/resource/Wylan_Cyprien","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Les_Abymes"
