"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://www.w3.org/2000/01/rdf-schema#label","Tojáspatkolás"
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn8gjf"
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népművészet"
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://dbpedia.org/ontology/wikiPageID",14377
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://dbpedia.org/ontology/wikiPageRevisionID",22878181
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://bezzeganya.reblog.hu/patkolt-tojas-na-ilyened-biztosan-nincs"
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tojaspatkolas.fw.hu"
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pavavedjegy.hu/ferenczi-eva-maria/"
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3uDp03SNyVc"
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=I1fv2t_XRfo"
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141114210005/http:/www.nokoncept.com/easter-egg-decorating/"
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tojaspatkolo.hu/bem.html"
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/mivestojasmuzeum/photos/a.676740075770375/676740092437040/%3Ftype=3&theater"
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190526093459/https:/expat-press.com/hungarian-easter-traditions/"
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasarhely24.com/vasarhely/festek-helyett-cimer-szeg-es-patko"
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dmBLb4v_tMg"
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050302213944/http:/sarosd.hu/nevez.htm%23_Sallay_L%C3%A1szl%C3%B3_toj%C3%A1spatkol%C3%B3_kov%C3%A1csme"
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kkYxvQrcSSs"
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181002141756/http:/www.dailymirror.lk/article/easter-eggs-hungarian-style--2717.html"
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pavavedjegy.hu/csikne-bardon-reka/"
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181002215040/https:/guides.wikinut.com/img/1ajd072x5x_23rx1/Horseshoes-and-Surs-on-the-Easter-Egg"
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zaol.hu/hetvege/a-tojaspatkolas-nagyon-kemeny-munka-1412685/"
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YolqtPnuy4c"
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.pinterest.com/pin/369647081888005409/"
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://dbpedia.org/ontology/abstract","A tojáspatkolás egy fémrátéttel történő, nagy precizitást igénylő tojásdíszítési (gyakran ólomlemezből formázott lópatkó motívummal) tecnnika, a könnyűfém, kovácsoltvas, réz, ólom rátétet a kifújt tojás héjához szegezik. A szájhagyomány szerint eredetileg a kovácsok találták ki, hogy bizonyítsák kézügyességüket az év végén ajándékként elkészített „patkolt tojás” révén. Ügyes kovácsmesterek lágy fémdíszekkel patkolt tojást is készítettek. Úgy tartották, hogy egy tojás megpatkolásakor derül ki, vajon kovács-e a kovács? Magyarországon kiemelkedő húsvéti tojásdíszítő technika volt a tojáspatkolás. Becses ünnepi ajándék volt a kovácsoltvas vagy más, lágyabb fémdíszekkel ellátott patkolt tojás, ami a leggyakoribb ékítményéről volt elnevezve, s amely a húsvéti hajnalfát díszítette, de rontáselhárító feladatot is betölthetett. Mára a patkolókovácsok és a háztáji baromfiak száma is megcsappant, maga a tojáspatkolás pedig furcsaságával és paradox látványával a , kiállítások, vásárok és hagyományőrző táborok témájává vált, bár a tojáshoz kötődő némely népszokás régi hagyományai még ma is élnek. Egy tökéletesen elkészített patkolással díszített tojás, akár egy arany nyaklánc árát is megérheti! A virtuóz tojásdíszítők kényes műveit pedig még múzeum is őrzi. 2013-ban Markazon megnyílt egy tojásmúzeum, amelyet László Gyula tojáspatkoló állandó kiállításával nyitottak meg. A tojáspatkoló egy tojásdíszítő . Az egyik leghíresebb patkoló és tojásfestő művész Európa legjobb tojásdíszítője, Zsigóné Kati népi iparművész - „A Tojásdíszítés királynője!” A tojásdíszítő technikák szinte minden ágát műveli: festett, karcolt, rátétes, mosott, vésett, viaszolt, csipkézett, metszett, patkolt, faragott és maratott tojásokat is készít."
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tojáspatkolás?oldid=22878181&ns=0"
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://dbpedia.org/ontology/wikiPageLength",10066
"http://hu.dbpedia.org/resource/Tojáspatkolás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tojáspatkolás"
"http://hu.wikipedia.org/wiki/Tojáspatkolás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tojáspatkolás"
