"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crețești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Crețești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Crețești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Crețești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crețești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Crețești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Crețești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Crețești","http://www.w3.org/2000/01/rdf-schema#label","Crețești"
"http://hu.dbpedia.org/resource/Crețești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Crețești","http://dbpedia.org/ontology/wikiPageID",1014542
"http://hu.dbpedia.org/resource/Crețești","http://dbpedia.org/ontology/wikiPageRevisionID",20242140
"http://hu.dbpedia.org/resource/Crețești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Crețești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crețești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crețești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Crețești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Crețești","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Crețești","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Crețești","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Crețești","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Crețești","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Crețești","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Crețești","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Crețești","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Crețești","http://hu.dbpedia.org/property/irányítószám",517123
"http://hu.dbpedia.org/resource/Crețești","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Crețești","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Crețești","http://hu.dbpedia.org/property/románNév","Crețești"
"http://hu.dbpedia.org/resource/Crețești","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Crețești","http://dbpedia.org/ontology/abstract","Crețești falu Romániában, Fehér megyében. Közigazgatásilag Bisztra községhez tartozik."
"http://hu.dbpedia.org/resource/Crețești","http://dbpedia.org/ontology/postalCode","517123"
"http://hu.dbpedia.org/resource/Crețești","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Crețești","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crețești?oldid=20242140&ns=0"
"http://hu.dbpedia.org/resource/Crețești","http://dbpedia.org/ontology/wikiPageLength",1519
"http://hu.dbpedia.org/resource/Crețești","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crețești"
"http://hu.dbpedia.org/resource/Cretești","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Crețești"
"http://hu.dbpedia.org/resource/Creţeşti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Crețești"
"http://hu.dbpedia.org/resource/Creșești","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Crețești"
"http://hu.wikipedia.org/wiki/Crețești","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crețești"
