"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diptichon","http://www.w3.org/2000/01/rdf-schema#label","Diptichon"
"http://hu.dbpedia.org/resource/Diptichon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Diptichon","http://dbpedia.org/ontology/wikiPageID",333903
"http://hu.dbpedia.org/resource/Diptichon","http://dbpedia.org/ontology/wikiPageRevisionID",13462032
"http://hu.dbpedia.org/resource/Diptichon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Diptichon","http://dbpedia.org/ontology/abstract","A diptichon (görög: diptychon) kétszárnyú oltárkép vagy a többnyire összecsukható kettős elefántcsont táblácska elnevezése."
"http://hu.dbpedia.org/resource/Diptichon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diptichon?oldid=13462032&ns=0"
"http://hu.dbpedia.org/resource/Diptichon","http://dbpedia.org/ontology/wikiPageLength",1523
"http://hu.dbpedia.org/resource/Diptichon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diptichon"
"http://hu.dbpedia.org/resource/Diptychon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diptichon"
"http://hu.wikipedia.org/wiki/Diptichon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diptichon"
