"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németország_államfőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Németország államfőinek listája"
"http://hu.dbpedia.org/resource/Németország_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_államfői"
"http://hu.dbpedia.org/resource/Németország_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Németország_államfőinek_listája","http://dbpedia.org/ontology/wikiPageID",1441971
"http://hu.dbpedia.org/resource/Németország_államfőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20071199
"http://hu.dbpedia.org/resource/Németország_államfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Németország_államfőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németország_államfőinek_listája?oldid=20071199&ns=0"
"http://hu.dbpedia.org/resource/Németország_államfőinek_listája","http://dbpedia.org/ontology/wikiPageLength",2745
"http://hu.dbpedia.org/resource/Németország_államfőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németország_államfőinek_listája"
"http://hu.wikipedia.org/wiki/Németország_államfőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németország_államfőinek_listája"
