"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://www.w3.org/2000/01/rdf-schema#label","III. Amenhotep és Tije kolosszusa"
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Múzeum"
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrok"
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_műalkotások"
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://dbpedia.org/ontology/wikiPageID",1539407
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://dbpedia.org/ontology/wikiPageRevisionID",23269270
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://hu.dbpedia.org/property/cím","Kairó, Tahrír tér"
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Egyiptomi_Múzeum"
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://hu.dbpedia.org/property/hely",""
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://hu.dbpedia.org/property/kép","Colossal Amenhotep III statue.jpg"
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://hu.dbpedia.org/property/képaláírás","A szobor az Egyiptomi Múzeum nagy csarnokában"
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://hu.dbpedia.org/property/név","III. Amenhotep és Tije kolosszusa"
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://hu.dbpedia.org/property/stílus","újbirodalmi"
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://hu.dbpedia.org/property/típus","kolosszus"
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://hu.dbpedia.org/property/magassága","7 m"
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://hu.dbpedia.org/property/készítésIdeje","i. e. 1360 körül"
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://hu.dbpedia.org/property/restaurációkÉvei",1902
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://dbpedia.org/ontology/abstract","III. Amenhotep és Tije kolosszusa egy monolit szobor, amely az ókori egyiptomi XVIII. dinasztia egyik fáraóját, III. Amenhotepet és nagy királyi hitvesét, Tijét, valamint három lányukat ábrázolja. Ez a legnagyobb ismert kettős szobor, ami valaha készült. A szobor eredetileg Nyugat-Thébában, Medinet Habuban állt; ma a kairói Egyiptomi Múzeum halljának központi eleme."
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Amenhotep_és_Tije_kolosszusa?oldid=23269270&ns=0"
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://dbpedia.org/ontology/wikiPageLength",10240
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Amenhotep_és_Tije_kolosszusa"
"http://hu.wikipedia.org/wiki/III._Amenhotep_és_Tije_kolosszusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa"
