"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achim_Beierlorzer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Erlangen"
"http://hu.dbpedia.org/resource/Achim_Beierlorzer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Erlangen"
"http://hu.dbpedia.org/resource/Erlangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erlangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Erlangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Erlangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erlangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erlangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Erlangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erlangen","http://www.w3.org/2000/01/rdf-schema#label","Erlangen"
"http://hu.dbpedia.org/resource/Erlangen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cz_1"
"http://hu.dbpedia.org/resource/Erlangen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Erlangen","http://dbpedia.org/ontology/wikiPageID",874469
"http://hu.dbpedia.org/resource/Erlangen","http://dbpedia.org/ontology/wikiPageRevisionID",23865183
"http://hu.dbpedia.org/resource/Erlangen","http://xmlns.com/foaf/0.1/name","Erlangen"
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/kép","Schloss 3 Erlangen.jpg"
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/képaláírás","Az erlangeni kastély, jelenleg a Friedrich-Alexander Egyetem székhelye"
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/név","Erlangen"
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/terület",77
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/weboldal","www.erlangen.de"
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/címer","Wappen Erlangen.svg"
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/irányítószám",91052
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/rang","járási jogú város"
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/polgármester","Dr. Florian Janik"
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/körzethívószám",9131
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/körzethívószám",9135
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/körzethívószám",9132
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/körzethívószám",911
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",280
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/régió","Közép-Frankföld"
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/népesség",105629
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/népsűrűségForrás",1380
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/rendszám","ER"
"http://hu.dbpedia.org/resource/Erlangen","http://hu.dbpedia.org/property/kormányzatiKerület","Közép-Frankföld"
"http://hu.dbpedia.org/resource/Erlangen","http://dbpedia.org/ontology/abstract","Erlangen egyetemi város, mely a legnagyobb német tartományhoz, Bajorországhoz tartozó Közép-Frankföldi regionális közigazgatás egyik városa. Erlangen közigazgatási központ is egyúttal, melynek a 2015-ös népszámlálás során 108.336 lakosa volt, így Bajorország nyolc nagyvárosa közé került. A lakosok száma 1974-ben átlépte a 100.000-es határt, ezáltal tekinthető nagyvárosnak, ugyanakkor Erlangen a 20 km-re fekvő Nürnberg és Fürth városával közösen Bajorország 30 fő közigazgatási egységének egyikét képezi. A környező vidékkel és azoknak összesen 3,5 millió lakosával együtt Németország tizenegy Metropol-régiójának egyikéhez tartozik. A történelmének régre visszanyúló, de ma is tapasztalható része az 1685-ös nantes-i ediktum után a franciaországi hugenották letelepedése a városban. A mai Erlangen egyeteméről, Friedrich-Alexander-Universität Erlangen-Nürnberg, valamint a Siemens konszern itt lévő részlegeiről ismert leginkább."
"http://hu.dbpedia.org/resource/Erlangen","http://dbpedia.org/ontology/areaCode","09132 (Neuses),"
"http://hu.dbpedia.org/resource/Erlangen","http://dbpedia.org/ontology/areaCode","0911 (Hüttendorf),"
"http://hu.dbpedia.org/resource/Erlangen","http://dbpedia.org/ontology/areaCode","09131,"
"http://hu.dbpedia.org/resource/Erlangen","http://dbpedia.org/ontology/areaCode","09135 (Dechsendorf)"
"http://hu.dbpedia.org/resource/Erlangen","http://dbpedia.org/ontology/postalCode","91052–91058"
"http://hu.dbpedia.org/resource/Erlangen","http://dbpedia.org/ontology/status","járási jogú város"
