"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toti_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Toti_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Toti_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Toti_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toti_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Toti_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Toti_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Toti_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Toti_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Toti_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Toti_Sport","http://www.w3.org/2000/01/rdf-schema#label","Toti Sport"
"http://hu.dbpedia.org/resource/Toti_Sport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_márkák"
"http://hu.dbpedia.org/resource/Toti_Sport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Toti_Sport","http://dbpedia.org/ontology/wikiPageID",1007633
"http://hu.dbpedia.org/resource/Toti_Sport","http://dbpedia.org/ontology/wikiPageRevisionID",21760641
"http://hu.dbpedia.org/resource/Toti_Sport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.totisport.hu"
"http://hu.dbpedia.org/resource/Toti_Sport","http://xmlns.com/foaf/0.1/name","Toti Sport"
"http://hu.dbpedia.org/resource/Toti_Sport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Toti_Sport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Magyarországon"
"http://hu.dbpedia.org/resource/Toti_Sport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Toti_Sport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toti_Sport","http://hu.dbpedia.org/property/honlap","www.totisport.hu"
"http://hu.dbpedia.org/resource/Toti_Sport","http://hu.dbpedia.org/property/név","Toti Sport"
"http://hu.dbpedia.org/resource/Toti_Sport","http://hu.dbpedia.org/property/székhely","Budapest,  Magyarország"
"http://hu.dbpedia.org/resource/Toti_Sport","http://hu.dbpedia.org/property/típus","korlátolt felelősségű társaság"
"http://hu.dbpedia.org/resource/Toti_Sport","http://hu.dbpedia.org/property/alapítás",1989
"http://hu.dbpedia.org/resource/Toti_Sport","http://hu.dbpedia.org/property/iparág","textil ipar"
"http://hu.dbpedia.org/resource/Toti_Sport","http://hu.dbpedia.org/property/vezetők","Tóth László, Tóth Lászlóné"
"http://hu.dbpedia.org/resource/Toti_Sport","http://hu.dbpedia.org/property/termékek","sportszergyártás"
"http://hu.dbpedia.org/resource/Toti_Sport","http://dbpedia.org/ontology/abstract","A Toti Sport egy nagy magyar sportruházat és sportfelszerelés gyártó cég. Központja Budapesten van."
"http://hu.dbpedia.org/resource/Toti_Sport","http://dbpedia.org/ontology/foundingYear","1989"
"http://hu.dbpedia.org/resource/Toti_Sport","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Toti_Sport","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Toti_Sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toti_Sport?oldid=21760641&ns=0"
"http://hu.dbpedia.org/resource/Toti_Sport","http://dbpedia.org/ontology/wikiPageLength",1102
"http://hu.dbpedia.org/resource/Toti_Sport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toti_Sport"
"http://hu.wikipedia.org/wiki/Toti_Sport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toti_Sport"
