"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ribemont-i_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Ribemont-i szerződés"
"http://hu.dbpedia.org/resource/Ribemont-i_szerződés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s5cpz"
"http://hu.dbpedia.org/resource/Ribemont-i_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Birodalom"
"http://hu.dbpedia.org/resource/Ribemont-i_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Ribemont-i_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Ribemont-i_szerződés","http://dbpedia.org/ontology/wikiPageID",1150391
"http://hu.dbpedia.org/resource/Ribemont-i_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",22769144
"http://hu.dbpedia.org/resource/Ribemont-i_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ribemont-i_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ribemont-i_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ribemont-i_szerződés","http://dbpedia.org/ontology/abstract","A ribemont-i szerződés 880-ban az utolsó szerződés a Frank Birodalom örökösei között, mely a birodalmi felosztások sorában létrejött. Ezt III. (ifjabb) Lajos keleti frank király, III. Lajos nyugati frank (francia) király és Karlmann austrasiai majordomusa (később Karlmann nyugati frank király) írták alá."
"http://hu.dbpedia.org/resource/Ribemont-i_szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ribemont-i_szerződés?oldid=22769144&ns=0"
"http://hu.dbpedia.org/resource/Ribemont-i_szerződés","http://dbpedia.org/ontology/wikiPageLength",3906
"http://hu.dbpedia.org/resource/Ribemont-i_szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ribemont-i_szerződés"
"http://hu.dbpedia.org/resource/Ribemonti_szerződés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ribemont-i_szerződés"
"http://hu.wikipedia.org/wiki/Ribemont-i_szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ribemont-i_szerződés"
