"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_RER-vonal","http://www.w3.org/2000/01/rdf-schema#label","A RER-vonal"
"http://hu.dbpedia.org/resource/A_RER-vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER"
"http://hu.dbpedia.org/resource/A_RER-vonal","http://dbpedia.org/ontology/wikiPageID",1580186
"http://hu.dbpedia.org/resource/A_RER-vonal","http://dbpedia.org/ontology/wikiPageRevisionID",22760068
"http://hu.dbpedia.org/resource/A_RER-vonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/fr/private/passenger/RATP/pix.html"
"http://hu.dbpedia.org/resource/A_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/A_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/A_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/A_RER-vonal","http://hu.dbpedia.org/property/logóméret",100
"http://hu.dbpedia.org/resource/A_RER-vonal","http://dbpedia.org/ontology/abstract","Az A jelű RER vonal Párizs egyik elővárosi RER vasútvonala. Színe a térképeken vörös, hossza 109 km, összesen 46 állomás található rajta. 1977-ben nyitották meg, legutolsó hosszabbítása 1994-ben történt. Üzemeltetője a RATP és az SNCF. A vonal nyugati vége Saint-Germain-en-Laye (A1), Cergy Le Haut (A3) vagy Poissy (A5), a keleti vége pedig Boissy-Saint-Léger (A2) vagy Marne-la-Vallée – Chessy/Disneyland (A4). 2007-ben a járaton 300 millió utas utazott. (a vonal RATP és SNCF által üzemeltetett szakaszán összesen)"
"http://hu.dbpedia.org/resource/A_RER-vonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_RER-vonal?oldid=22760068&ns=0"
"http://hu.dbpedia.org/resource/A_RER-vonal","http://dbpedia.org/ontology/wikiPageLength",1917
"http://hu.dbpedia.org/resource/A_RER-vonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_RER-vonal"
"http://hu.dbpedia.org/resource/RER_A","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_RER-vonal"
"http://hu.wikipedia.org/wiki/A_RER-vonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_RER-vonal"
