"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_New_Day_Yesterday","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Paul_Rodgers"
"http://hu.dbpedia.org/resource/Bad_Company","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Paul_Rodgers"
"http://hu.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Paul_Rodgers"
"http://hu.dbpedia.org/resource/Bad_Company_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Paul_Rodgers"
"http://hu.dbpedia.org/resource/Free_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Paul_Rodgers"
"http://hu.dbpedia.org/resource/Free_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Paul_Rodgers"
"http://hu.dbpedia.org/resource/Mean_Business","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Paul_Rodgers"
"http://hu.dbpedia.org/resource/Mean_Business","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Paul_Rodgers"
"http://hu.dbpedia.org/resource/Mean_Business","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Paul_Rodgers"
"http://hu.dbpedia.org/resource/No_Prayer_for_the_Dying","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Paul_Rodgers"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://www.w3.org/2000/01/rdf-schema#label","Paul Rodgers"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k7tqt"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://dbpedia.org/ontology/wikiPageID",107324
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://dbpedia.org/ontology/wikiPageRevisionID",23776621
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://xmlns.com/foaf/0.1/name","Paul Rodgers"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen+Paul_Rodgers"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://hu.dbpedia.org/property/hang","tenor"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://hu.dbpedia.org/property/honlap","www.paulrodgers.com"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://hu.dbpedia.org/property/kép","Queen 2005 1010006.JPG"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://hu.dbpedia.org/property/képaláírás","Paul Rodgers 2005-ben"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues_Rock"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://hu.dbpedia.org/property/név","Paul Rodgers"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://hu.dbpedia.org/property/születésiHely","Middlesbrough, Egyesült Királyság"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://hu.dbpedia.org/property/aktív",1968
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://hu.dbpedia.org/property/kiadók","Island Records, A&M Records, Polydor Records, Universal Music Group, Swan Song Records, Atlantic Records, Warner Music Group, Atco Records"
"http://hu.dbpedia.org/resource/Paul_Rodgers","http://hu.dbpedia.org/property/tevékenység","zenész, énekes"
