"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszf_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Horászán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Dél-Horászán_tartomány_megyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Horászán_tartomány_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Dél-Horászán tartomány megyéi"
"http://hu.dbpedia.org/resource/Kategória:Dél-Horászán_tartomány_megyéi","http://dbpedia.org/ontology/wikiPageID",1628022
"http://hu.dbpedia.org/resource/Kategória:Dél-Horászán_tartomány_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",21264559
"http://hu.dbpedia.org/resource/Kategória:Dél-Horászán_tartomány_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Dél-Horászán_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Dél-Horászán_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Horászán tartomány megyéi"
"http://hu.dbpedia.org/resource/Kategória:Dél-Horászán_tartomány_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Horászán_tartomány_megyéi?oldid=21264559&ns=14"
"http://hu.dbpedia.org/resource/Nehbandán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Horászán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Tabasz_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Horászán_tartomány_megyéi"
