"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:19._századi_angol_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_regények"
"http://hu.dbpedia.org/resource/Kategória:20._századi_angol_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_regények"
"http://hu.dbpedia.org/resource/Kategória:21._századi_angol_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_regények"
"http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_regények"
"http://hu.dbpedia.org/resource/Kategória:18._századi_angol_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_regények"
"http://hu.dbpedia.org/resource/Kategória:Angol_regények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_regények","http://www.w3.org/2000/01/rdf-schema#label","Angol regények"
"http://hu.dbpedia.org/resource/Kategória:Angol_regények","http://dbpedia.org/ontology/wikiPageID",273154
"http://hu.dbpedia.org/resource/Kategória:Angol_regények","http://dbpedia.org/ontology/wikiPageRevisionID",18145257
"http://hu.dbpedia.org/resource/Kategória:Angol_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_regények"
"http://hu.dbpedia.org/resource/Kategória:Angol_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Angol_regények","http://www.w3.org/2004/02/skos/core#prefLabel","Angol regények"
"http://hu.dbpedia.org/resource/Kategória:Angol_regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_regények?oldid=18145257&ns=14"
