"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahé_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Mahé (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Mahé_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",389798
"http://hu.dbpedia.org/resource/Mahé_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22899312
"http://hu.dbpedia.org/resource/Mahé_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Mahé_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mahé_(egyértelműsítő_lap)?oldid=22899312&ns=0"
"http://hu.dbpedia.org/resource/Mahé_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",465
"http://hu.dbpedia.org/resource/Mahé_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mahé_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Malajálam_nyelv","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Mahé_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Mahé_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mahé_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mahe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mahé_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mahé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mahé_(egyértelműsítő_lap)"
