"subject","predicate","object"
"http://hu.dbpedia.org/resource/Visszavásárlási_jog","http://www.w3.org/2000/01/rdf-schema#label","Visszavásárlási jog"
"http://hu.dbpedia.org/resource/Visszavásárlási_jog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Visszavásárlási_jog","http://dbpedia.org/ontology/wikiPageID",181633
"http://hu.dbpedia.org/resource/Visszavásárlási_jog","http://dbpedia.org/ontology/wikiPageRevisionID",22338507
"http://hu.dbpedia.org/resource/Visszavásárlási_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Visszavásárlási_jog","http://dbpedia.org/ontology/abstract","A visszavásárlási jog egy speciális alany – az előző – javára fennálló vételi jog, melyet írásban, a dolog eladásával (az adásvételi szerződés megkötésével) egyidejűleg kell kikötni. Legfeljebb 5 év időtartamra szólhat, az ezzel ellentétes megállapodás semmis. A visszavásárlási jogot az ingatlan-nyilvántartásba be lehet jegyezni az átruházott ingatlanra vagy annak eszmei hányadára."
"http://hu.dbpedia.org/resource/Visszavásárlási_jog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Visszavásárlási_jog?oldid=22338507&ns=0"
"http://hu.dbpedia.org/resource/Visszavásárlási_jog","http://dbpedia.org/ontology/wikiPageLength",2868
"http://hu.dbpedia.org/resource/Visszavásárlási_jog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Visszavásárlási_jog"
"http://hu.wikipedia.org/wiki/Visszavásárlási_jog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Visszavásárlási_jog"
