"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidegfúzió","http://www.w3.org/2000/01/rdf-schema#label","Hidegfúzió"
"http://hu.dbpedia.org/resource/Hidegfúzió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023c2"
"http://hu.dbpedia.org/resource/Hidegfúzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magfizika"
"http://hu.dbpedia.org/resource/Hidegfúzió","http://dbpedia.org/ontology/wikiPageID",1050271
"http://hu.dbpedia.org/resource/Hidegfúzió","http://dbpedia.org/ontology/wikiPageRevisionID",23124382
"http://hu.dbpedia.org/resource/Hidegfúzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hidegfúzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hidegfúzió","http://dbpedia.org/ontology/abstract","A hidegfúzió egy hipotetikus magfúzió, mely szobahőmérsékleten vagy közel szobahőmérsékleten menne végbe szemben a meleg fúzióval, mely néhány millió fokon következik be. A hidegfúzió elméletét egyes laboratóriumi kísérletek alatt tapasztalt, szokatlanul nagy mértékű energiafelszabadulás magyarázatára javasolták, de a tudományos közvélemény elvetette, mivel a vonatkozó kísérleteket nem tudták megismételni, és mivel nincs elfogadott elméleti modell a hidegfúzió magyarázatára. Magyarországon a téma ismert képviselője Egely György."
"http://hu.dbpedia.org/resource/Hidegfúzió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidegfúzió?oldid=23124382&ns=0"
"http://hu.dbpedia.org/resource/Hidegfúzió","http://dbpedia.org/ontology/wikiPageLength",1090
"http://hu.dbpedia.org/resource/Hidegfúzió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidegfúzió"
"http://hu.wikipedia.org/wiki/Hidegfúzió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidegfúzió"
