"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kispolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kispolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kispolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kispolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kispolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kispolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kispolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kispolány","http://www.w3.org/2000/01/rdf-schema#label","Kispolány"
"http://hu.dbpedia.org/resource/Kispolány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j688"
"http://hu.dbpedia.org/resource/Kispolány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kispolány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztropkói_járás_települései"
"http://hu.dbpedia.org/resource/Kispolány","http://dbpedia.org/ontology/wikiPageID",56327
"http://hu.dbpedia.org/resource/Kispolány","http://dbpedia.org/ontology/wikiPageRevisionID",23568560
"http://hu.dbpedia.org/resource/Kispolány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rusyn.sk/obce/%3FshowAlbum=138&page=4"
"http://hu.dbpedia.org/resource/Kispolány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/malapolana/mala-polana.html"
"http://hu.dbpedia.org/resource/Kispolány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-218734&pos_y=-1179150&size=full&lang=sk&sipka=1&name=Mal%E1%20Po%BEana%2C%20Stropkov"
"http://hu.dbpedia.org/resource/Kispolány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070317233406/http:/www.malapolana.dedina.info/"
"http://hu.dbpedia.org/resource/Kispolány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stropkov/mala-polana/profile"
"http://hu.dbpedia.org/resource/Kispolány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224022037/http:/muzeum.sk/dostol/default.php%3Fobj=gkat&ix=malapolana"
"http://hu.dbpedia.org/resource/Kispolány","http://xmlns.com/foaf/0.1/name","Kispolány"
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztropkói_járás"
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/kép","Mala Polana2.jpg"
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/név","Kispolány"
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/terület",10.95
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/alapításÉve",1567
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/helyiNév","Malá Poľana"
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/irányítószám",9024
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/népsűrűség",11
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/polgármester","Anna Bandiová"
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",327
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/járás","Sztropkói"
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/népesség",109
"http://hu.dbpedia.org/resource/Kispolány","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kispolány","http://dbpedia.org/ontology/abstract","Kispolány (1899-ig Sztropkó-Polena, szlovákul: Malá Poľana) község Szlovákiában, az Eperjesi kerület Sztropkói járásában."
"http://hu.dbpedia.org/resource/Kispolány","http://dbpedia.org/ontology/areaCode","054"
"http://hu.dbpedia.org/resource/Kispolány","http://dbpedia.org/ontology/postalCode","090 24"
"http://hu.dbpedia.org/resource/Kispolány","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kispolány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kispolány?oldid=23568560&ns=0"
"http://hu.dbpedia.org/resource/Kispolány","http://dbpedia.org/ontology/wikiPageLength",3710
"http://hu.dbpedia.org/resource/Kispolány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kispolány"
"http://hu.dbpedia.org/resource/Malá_Poľana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kispolány"
"http://hu.wikipedia.org/wiki/Kispolány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kispolány"
