"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szupersztrátum","http://www.w3.org/2000/01/rdf-schema#label","Szupersztrátum"
"http://hu.dbpedia.org/resource/Szupersztrátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociolingvisztika"
"http://hu.dbpedia.org/resource/Szupersztrátum","http://dbpedia.org/ontology/wikiPageID",190742
"http://hu.dbpedia.org/resource/Szupersztrátum","http://dbpedia.org/ontology/wikiPageRevisionID",20829354
"http://hu.dbpedia.org/resource/Szupersztrátum","http://dbpedia.org/ontology/wikiPageExternalLink","http://buscon.rae.es/draeI/SrvltConsulta%3FTIPO_BUS=3&LEMA=superestrato"
"http://hu.dbpedia.org/resource/Szupersztrátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szupersztrátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VNY"
"http://hu.dbpedia.org/resource/Szupersztrátum","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Stratum_(linguistics)"
"http://hu.dbpedia.org/resource/Szupersztrátum","http://dbpedia.org/ontology/abstract","A szupersztrátum (eredete a latin superstratum, a super- ’felső-’ és a stratum ’réteg’ szavakból) a nyelvészetben használatos szakkifejezés: felsőbb nyelvi réteg, amely nyelvcsere során (pl. hódításkor) a magasabb kultúrájú vagy nagyobb számú lakosság (hódítók) nyelvének hatását jelenti az átvevő (meghódított) nép nyelvében. Például a Római Birodalomban beszélt vulgáris latin a birodalom hanyatlása után továbbra is a lakosság anyanyelve maradt, viszont számos szót átvett az 5. században érkező germán (gót) megszállóktól, akik viszont nyelvüket elvesztették: így került az olaszba és a spanyolba számos – főleg a háborúval és a harccal kapcsolatos – germán szó (ol., sp. guerra ’háború’; ol. guardare ’nézni’, sp. guardar ’őrizni’; ol. bandiera és sp. bandera ’zászló’, stb.) A szupersztrátummal ellentétes hatás a szubsztrátum."
"http://hu.dbpedia.org/resource/Szupersztrátum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szupersztrátum?oldid=20829354&ns=0"
"http://hu.dbpedia.org/resource/Szupersztrátum","http://dbpedia.org/ontology/wikiPageLength",1311
"http://hu.dbpedia.org/resource/Szupersztrátum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szupersztrátum"
"http://hu.wikipedia.org/wiki/Szupersztrátum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szupersztrátum"
