"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jegunovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jegunovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jegunovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jegunovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jegunovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jegunovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jegunovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jegunovce","http://www.w3.org/2000/01/rdf-schema#label","Jegunovce"
"http://hu.dbpedia.org/resource/Jegunovce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_települései"
"http://hu.dbpedia.org/resource/Jegunovce","http://dbpedia.org/ontology/wikiPageID",1155784
"http://hu.dbpedia.org/resource/Jegunovce","http://dbpedia.org/ontology/wikiPageRevisionID",22487017
"http://hu.dbpedia.org/resource/Jegunovce","http://xmlns.com/foaf/0.1/name","Jegunovce"
"http://hu.dbpedia.org/resource/Jegunovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Jegunovce","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Jegunovce","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Jegunovce","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Jegunovce","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Jegunovce","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Jegunovce","http://hu.dbpedia.org/property/név","Jegunovce"
"http://hu.dbpedia.org/resource/Jegunovce","http://hu.dbpedia.org/property/ország","Észak-Macedónia"
"http://hu.dbpedia.org/resource/Jegunovce","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Jegunovce","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Jegunovce","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Jegunovce","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Jegunovce","http://hu.dbpedia.org/property/helyiNév","Јегуновце"
"http://hu.dbpedia.org/resource/Jegunovce","http://hu.dbpedia.org/property/irányítószám",1215
"http://hu.dbpedia.org/resource/Jegunovce","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Jegunovce","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Jegunovce","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Jegunovce","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Jegunovce","http://hu.dbpedia.org/property/közigazgatás","Pologi körzet"
"http://hu.dbpedia.org/resource/Jegunovce","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Jegunovce","http://dbpedia.org/ontology/abstract","Jagunovce (macedónul Јагуновце) az azonos nevű község székhelye Észak-Macedóniában."
"http://hu.dbpedia.org/resource/Jegunovce","http://dbpedia.org/ontology/areaCode","044"
"http://hu.dbpedia.org/resource/Jegunovce","http://dbpedia.org/ontology/postalCode","1215"
"http://hu.dbpedia.org/resource/Jegunovce","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Jegunovce","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Jegunovce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jegunovce?oldid=22487017&ns=0"
"http://hu.dbpedia.org/resource/Jegunovce","http://dbpedia.org/ontology/wikiPageLength",2891
"http://hu.dbpedia.org/resource/Jegunovce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jegunovce"
"http://hu.wikipedia.org/wiki/Jegunovce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jegunovce"
