"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://www.w3.org/2000/01/rdf-schema#label","A medál (Így jártam anyátokkal)"
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Így_jártam_anyátokkal_epizódjai"
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageID",1634189
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageRevisionID",22611615
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal_9._évad"
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/cím","A medál"
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzás",2013
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2014
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Valami_új_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizód",1
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizódlista","(Az Így jártam anyátokkal epizódjainak listája)"
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/eredetiCím","The Locket"
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Visszatérés_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/rendező","Pamela Fryman"
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/évad",9
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/író","Carter Bays & Craig Thomas"
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/abstract","A medál az Így jártam anyátokkal című televízió-sorozat kilencedik évadjának első, évadnyitó epizódja. Eredetileg 2013. szeptember 23-án én vetítették, az Egyesült Államokban, míg Magyarországon 2014. március 24-én. Ebben az epizódban az esküvőjükre induló Robin és Barney meghökkentő családi titokra derít fényt. Felkerül egy kép az internetre, ami tönkreteheti Marshallt. Lily arról próbálja meggyőzni Tedet, hogy engedje el Robint."
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/episodeNumber",1
"http://hu.dbpedia.org/resource/A_medál_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/seasonNumber",9
