"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palindromszámok","http://www.w3.org/2000/01/rdf-schema#label","Palindromszámok"
"http://hu.dbpedia.org/resource/Palindromszámok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qkgd"
"http://hu.dbpedia.org/resource/Palindromszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palindromok"
"http://hu.dbpedia.org/resource/Palindromszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Palindromszámok","http://dbpedia.org/ontology/wikiPageID",462362
"http://hu.dbpedia.org/resource/Palindromszámok","http://dbpedia.org/ontology/wikiPageRevisionID",22138689
"http://hu.dbpedia.org/resource/Palindromszámok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090314053743/http:/free.pages.at/neuenkirchen/palindrom/"
"http://hu.dbpedia.org/resource/Palindromszámok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathforum.org/library/drmath/view/57170.html"
"http://hu.dbpedia.org/resource/Palindromszámok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jasondoucette.com/worldrecords.html"
"http://hu.dbpedia.org/resource/Palindromszámok","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=Am9og6q_ny4C&pg=PT69&dq=palindromic+number&lr=&as_brr=3&sig=ACfU3U2mB1VPUV1xTg17Sw0BI3XuZzvQow"
"http://hu.dbpedia.org/resource/Palindromszámok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ph-linz.at/staff/boe/didaktik1/Kurioses.htm"
"http://hu.dbpedia.org/resource/Palindromszámok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathematische-basteleien.de/palindrom.htm"
"http://hu.dbpedia.org/resource/Palindromszámok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathpages.com/home/kmath359.htm"
"http://hu.dbpedia.org/resource/Palindromszámok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061104023524/http:/www.p196.org/"
"http://hu.dbpedia.org/resource/Palindromszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Palindromszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palindromszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Palindromszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Palindromszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Palindromszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Palindromszámok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Palindrom"
"http://hu.dbpedia.org/resource/Palindromszámok","http://hu.dbpedia.org/property/title","Palindromic Number"
"http://hu.dbpedia.org/resource/Palindromszámok","http://hu.dbpedia.org/property/urlname","PalindromicNumber"
"http://hu.dbpedia.org/resource/Palindromszámok","http://dbpedia.org/ontology/abstract","A palindromszám vagy számpalindrom olyan számot (szűken értelmezve tízes számrendszerbeli természetes számot) jelent, amelynek számjegyeit fordított sorrendben írva az eredeti számot kapjuk vissza. Ilyen szimmetrikus szám például a 16461. Maga a palindrom (régiesebb elnevezéssel palindróma) kifejezés általános értelemben a szójátékoknak, azon belül is az anagrammáknak egy fajtáját jelöli. Ilyen szó például a rotor, amely szó visszafelé olvasva is ugyanaz. Az első néhány palindromszám (tízes számrendszerben): 0, 1, 2, 3, 4, 5, 6, 7, 8, 9, 11, 22, 33, 44, 55, 66, 77, 88, 99, 101, 111, 121, 131, 141, 151, 161, 171, 181, 191, 202, 212, 222, 232, 242, 252, 262, 272, 282, 292, 303, … A palindromszámok nagy figyelmet kapnak egyes matematikai feladványokban. Jellemzőek lehetnek például az olyan problémafelvetések, amelynek során olyan számok keresése a cél, amelyek egyrészt valamely jellegzetes, meghatározott tulajdonsággal bírnak és palindromok. Például: 
* palindrom prímek sorozata: 2, 3, 5, 7, 11, 101, 131, 151, … 
* palindrom négyzetszámok sorozata: 0, 1, 4, 9, 121, 484, 676, 10201, 12321, … Buckminster Fuller a című könyvében a palindromszámokat – Az Ezeregyéjszaka meséi című gyűjteményben szereplő mesemondó lány után – Seherezádé-számoknak nevezi. Könnyen belátható, hogy bármely palindromszám középső (páros számú számjegyből álló palindromszám esetén: középső kettő) számjegyének tetszőleges számú megismétlésével kapott szám szintén palindromszám. Például: 101, 1001, 10001, … Az egyjegyű számok és az azonos számjegyekből álló számok palindromok. Bármely egész alapú számrendszerben végtelen sok palindromszám van, mert az azonos számjegyekből álló számok minden számrendszerben végtelen sorozatot alkotnak. Ilyenek például a repunitok, amiknek minden jegye 1. Az első néhány repunit 1, 11, 111, …"
"http://hu.dbpedia.org/resource/Palindromszámok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palindromszámok?oldid=22138689&ns=0"
"http://hu.dbpedia.org/resource/Palindromszámok","http://dbpedia.org/ontology/wikiPageLength",13800
"http://hu.dbpedia.org/resource/Palindromszámok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palindromszámok"
"http://hu.dbpedia.org/resource/Palindrom_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palindromszámok"
"http://hu.dbpedia.org/resource/Palindromszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palindromszámok"
"http://hu.dbpedia.org/resource/Seherezádé-szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palindromszámok"
"http://hu.dbpedia.org/resource/Tükörszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palindromszámok"
"http://hu.wikipedia.org/wiki/Palindromszámok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palindromszámok"
