"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajusz_Mihály_(tanár)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gölnicbánya"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1816–1881)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gölnicbánya"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gölnicbánya"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://www.w3.org/2000/01/rdf-schema#label","Gölnicbánya"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qjng"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gölnicbányai_járás_települései"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gölnicbánya"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://dbpedia.org/ontology/wikiPageID",9696
"http://hu.dbpedia.org/resource/Gölnicbánya","http://dbpedia.org/ontology/wikiPageRevisionID",23749516
"http://hu.dbpedia.org/resource/Gölnicbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=609"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061018230301/http:/www.muzeum.sk/default.php%3Fobj=muzeum&ix=bmgl"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-285498&pos_y=-1222860&size=full&lang=sk&sipka=1&name=Gelnica"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gelnica.sk/"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/gelnica/gelnica.html"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenskyraj.sk/vylety/gelnica/hu.html"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061208005242/http:/www.gymgl.sk/"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://xmlns.com/foaf/0.1/name","Gölnicbánya"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gölnicbányai_járás"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/kép","Hauptplatz Gelnica 2011.jpg"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/képaláírás","Gölnicbánya főtere a városházával"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/név","Gölnicbánya"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/terület",57.65
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/weboldal","www.gelnica.sk"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/alapításÉve",1246
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/helyiNév","Gelnica"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/címer","Coat of Arms of Gelnica.svg"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/irányítószám",5601
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/népsűrűség",107
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/polgármester","Dušan Tomaško"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/körzethívószám",53
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",365
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/járás","Gölnicbányai"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/térképE",20
"http://hu.dbpedia.org/resource/Gölnicbánya","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Gölnicbánya","http://dbpedia.org/ontology/abstract","Gölnicbánya (szlovákul Gelnica, németül Göllnitz) város Szlovákiában, a Kassai kerület Gölnicbányai járásának székhelye. A Szepesség egyik legfontosabb bányavárosa."
"http://hu.dbpedia.org/resource/Gölnicbánya","http://dbpedia.org/ontology/areaCode","053"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://dbpedia.org/ontology/postalCode","056 01"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gölnicbánya?oldid=23749516&ns=0"
"http://hu.dbpedia.org/resource/Gölnicbánya","http://dbpedia.org/ontology/wikiPageLength",9828
"http://hu.dbpedia.org/resource/Gölnicbánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gölnicbánya"
"http://hu.dbpedia.org/resource/Johann_Samuel_Klein","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gölnicbánya"
"http://hu.dbpedia.org/resource/Johann_Samuel_Klein","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gölnicbánya"
"http://hu.dbpedia.org/resource/Szepes_vármegye","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Gölnicbánya"
"http://hu.dbpedia.org/resource/Gelnica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gölnicbánya"
"http://hu.dbpedia.org/resource/Hlinec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gölnicbánya"
"http://hu.wikipedia.org/wiki/Gölnicbánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gölnicbánya"
