"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://www.w3.org/2000/01/rdf-schema#label","Zornička (folyóirat, 1948–)"
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://dbpedia.org/ontology/wikiPageID",824445
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://dbpedia.org/ontology/wikiPageRevisionID",22489620
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://xmlns.com/foaf/0.1/name","Zornička"
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://hu.dbpedia.org/property/alapítva",1948
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://hu.dbpedia.org/property/kiadó",7
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://hu.dbpedia.org/property/nyelv","szlovák"
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://hu.dbpedia.org/property/név","Zornička"
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://hu.dbpedia.org/property/székhely","Pozsony"
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://hu.dbpedia.org/property/típus","képes irodalmi újság gyermekeknek"
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://dbpedia.org/ontology/abstract","Zornička egy szlovák nyelven megjelenő képes irodalmi újság az alsó tagozatos általános iskolás gyermekek számára az egykori Csehszlovákiában, majd Szlovákiában. Alapítója és egykori tulajdonosa a szlovákiai központi bizottsága, kiadója a szocializmus évtizedeiben a pozsonyi Smena lapkiadó vállalat volt. Első lapszáma 1948 szeptemberében jelent meg. Kezdetben havilapként, 1967 óta kéthetente adták ki 16 oldal terjedelemben. Példányszáma az 1980-as években megközelítőleg 140 000 volt. Napjainkban a 7 Plus vállalat jelenteti meg."
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zornička_(folyóirat,_1948–)?oldid=22489620&ns=0"
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://dbpedia.org/ontology/wikiPageLength",1410
"http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zornička_(folyóirat,_1948–)"
"http://hu.dbpedia.org/resource/Zornička_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)"
"http://hu.wikipedia.org/wiki/Zornička_(folyóirat,_1948–)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zornička_(folyóirat,_1948–)"
