"subject","predicate","object"
"http://hu.dbpedia.org/resource/3808_Tempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3808_Tempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3808_Tempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3808_Tempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3808_Tempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3808_Tempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3808_Tempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3808_Tempel","http://www.w3.org/2000/01/rdf-schema#label","3808 Tempel"
"http://hu.dbpedia.org/resource/3808_Tempel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh4qk"
"http://hu.dbpedia.org/resource/3808_Tempel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3808_Tempel","http://dbpedia.org/ontology/wikiPageID",548579
"http://hu.dbpedia.org/resource/3808_Tempel","http://dbpedia.org/ontology/wikiPageRevisionID",13245058
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/aphélium",396519987
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/excentricitás",0.149
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/felszállóCsomó",153.247
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/félNagytengely",344987036
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/inklináció",6.333
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/közepesAnomália",282.826
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/név",3808
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/perihélium",293454085
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/perihéliumSzöge",10.911
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/periódus",3.5
"http://hu.dbpedia.org/resource/3808_Tempel","http://hu.dbpedia.org/property/periódus",1279.13
"http://hu.dbpedia.org/resource/3808_Tempel","http://dbpedia.org/ontology/abstract","A 3808 Tempel (ideiglenes jelöléssel 1982 FQ2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1982. március 24-én."
